tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,353,1,38.3520976,1635853429,Regular,1316c3fcd70b7023622ab756bb31559f303a2160c9e6d23fd7d7861236cd96e4
1316c3fcd70b7023622ab756bb31559f303a2160c9e6d23fd7d7861236cd96e4,1,3,1,38.3520976,1594355950,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
1e9f47086eb8e005ff127dbf4a0d05ef1e1ff529aa77de4fc5ad7ae4dc06f918,-1,10,1,38.38518307,1591805042,Regular,bfcf3a914ddc9c8036f2144d51cfd4179189dc8df192a12df0e3e093aa52c37c
bfcf3a914ddc9c8036f2144d51cfd4179189dc8df192a12df0e3e093aa52c37c,1,3,1,38.38518307,1591504406,Vote,1e9f47086eb8e005ff127dbf4a0d05ef1e1ff529aa77de4fc5ad7ae4dc06f918
e951fc754ea6cca213f4bd44471486e604350c3dbdc85a3922635048dcf5f4b7,-1,2,1,38.41932167,1591104916,Regular,e36b78838e771d246dedd095070438347459c1da061c69803a9302ee9668f28c
31de66145bcf12ab94a57a34031f0d04ea25085ace805a47a924b224d78d32d6,-1,13,1,38.38518308,1590990150,Regular,baba95dbfda4e766335fad34976ce9250859b8535630d3fceb1e6000e1fdef36
0cfdbfd8cb2e35452f35c26981938c27899f45c57ce9b427c44b11ac1b464a81,-1,22,1,38.38518308,1590987478,Regular,4b187612d3789882bedb395b6a49ef84353dd44bc688ed9df664ba770698f230
baba95dbfda4e766335fad34976ce9250859b8535630d3fceb1e6000e1fdef36,1,3,1,38.38518308,1590883968,Vote,31de66145bcf12ab94a57a34031f0d04ea25085ace805a47a924b224d78d32d6
4b187612d3789882bedb395b6a49ef84353dd44bc688ed9df664ba770698f230,1,3,1,38.38518308,1590803970,Vote,0cfdbfd8cb2e35452f35c26981938c27899f45c57ce9b427c44b11ac1b464a81
e36b78838e771d246dedd095070438347459c1da061c69803a9302ee9668f28c,1,3,1,38.41932167,1590237007,Vote,e951fc754ea6cca213f4bd44471486e604350c3dbdc85a3922635048dcf5f4b7
0d35db37581ff98057d421e0853320381d9c20348e3393b2e1384ab4bfbeaba9,-1,21,1,38.41932168,1589728255,Regular,5c8cf21b55f9d2329590c4b5ff6ac1eb7b09d76cc823640c67eb446507813d9d
5c8cf21b55f9d2329590c4b5ff6ac1eb7b09d76cc823640c67eb446507813d9d,1,3,1,38.41932168,1589446835,Vote,0d35db37581ff98057d421e0853320381d9c20348e3393b2e1384ab4bfbeaba9
0e2f36feb85c72e6653eb866291946f4cfa53395861f428c831c973d72d65119,-1,0,1,38.41932168,1589097589,Regular,6ebacef59dc2811baf41d9837991b38d2b5ec7c84c0167e1e3d068f820d5080c
2f63842a216fe08b4e4ae9943e4ca110efa3b1976ddcf9b435aa7238af460f66,-1,10,1,38.41932167,1589092647,Regular,5249aea7ae19bbb340246845117b569257a8e7ea5669740da14693c3bdec7db2
6ebacef59dc2811baf41d9837991b38d2b5ec7c84c0167e1e3d068f820d5080c,1,3,1,38.41932168,1589064127,Vote,0e2f36feb85c72e6653eb866291946f4cfa53395861f428c831c973d72d65119
5249aea7ae19bbb340246845117b569257a8e7ea5669740da14693c3bdec7db2,1,3,1,38.41932167,1588999450,Vote,2f63842a216fe08b4e4ae9943e4ca110efa3b1976ddcf9b435aa7238af460f66
cfd3a188469ee01f96c1702add24deb9d6f61de4c657907df6338dfd94a6d0b5,-1,5,1,38.41932168,1588773490,Regular,5718e6e24f85410e1d8cec41d4e8f13b575bfa70aad77ea1a3efb5047de94eaf
5718e6e24f85410e1d8cec41d4e8f13b575bfa70aad77ea1a3efb5047de94eaf,1,3,1,38.41932168,1588735780,Vote,cfd3a188469ee01f96c1702add24deb9d6f61de4c657907df6338dfd94a6d0b5
06c2a41623cba817fa5c44a4582149c7538b1f377ca3b93e3452639ec8917b34,-1,1,1,38.41932168,1588640889,Regular,f8ffe7134fa4af9a0200a861982be2c17d197eee986cf3a8f012a4f4a253772f
f8ffe7134fa4af9a0200a861982be2c17d197eee986cf3a8f012a4f4a253772f,1,3,1,38.41932168,1588606714,Vote,06c2a41623cba817fa5c44a4582149c7538b1f377ca3b93e3452639ec8917b34
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,-1,0,1,15.21067148,1588483624,Regular,ccddd0a0c047b6792fea0e6265d9ff2a690a808bfb9f25844f3039302e101d10
ccddd0a0c047b6792fea0e6265d9ff2a690a808bfb9f25844f3039302e101d10,1,40,1,15.21067148,1588483596,Regular,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
