tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed36c604b98efcf2d5bd7f6ec8043625a44e9784c03bb0ec9d0b6d324435f8e,-1,0,1,0.02784372,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
0ed36c604b98efcf2d5bd7f6ec8043625a44e9784c03bb0ec9d0b6d324435f8e,-1,1,1,19.18913974,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
2b0102b8c5bc7f2c5ec905fc345e45f64eeb039cdee9d61fcd8e12e14ecb80a2,-1,0,1,0.02784372,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
2b0102b8c5bc7f2c5ec905fc345e45f64eeb039cdee9d61fcd8e12e14ecb80a2,-1,1,1,19.18913974,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
2b7fe45b6496d4e2eead5ab55c93622eb10db24e915bad2731c4c91d35d2f2cf,-1,0,1,0.02784372,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
2b7fe45b6496d4e2eead5ab55c93622eb10db24e915bad2731c4c91d35d2f2cf,-1,1,1,19.18913974,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
42202209eb93eb8d194844b8348bfc718ab5cc32788ae03679811c7cdd83e2ec,-1,1,1,19.18913974,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
42202209eb93eb8d194844b8348bfc718ab5cc32788ae03679811c7cdd83e2ec,-1,0,1,0.02784372,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
4357b0b93f627eed21a4992d2a899527d30246c3acfe6e45d7494e8ba130f902,-1,0,1,0.02784372,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
4357b0b93f627eed21a4992d2a899527d30246c3acfe6e45d7494e8ba130f902,-1,1,1,19.18913974,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
59124a77d25671c57952da8ffb83dcabd81e4d731d2ec6ac91e21df0f34c44f2,-1,1,1,19.18913974,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
59124a77d25671c57952da8ffb83dcabd81e4d731d2ec6ac91e21df0f34c44f2,-1,0,1,0.02784372,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
696596ef83b9340ec1d71afa745f305b43d09d1e69b2e12c1339ac6e4f5fcbd6,-1,0,1,0.02784372,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
696596ef83b9340ec1d71afa745f305b43d09d1e69b2e12c1339ac6e4f5fcbd6,-1,1,1,19.18913974,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
7c5ab2ea856ee51e95ae964a8833c5f3ca7c55e13cc6320cbf0b2e9be9506f39,-1,0,1,0.02784372,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
7c5ab2ea856ee51e95ae964a8833c5f3ca7c55e13cc6320cbf0b2e9be9506f39,-1,1,1,19.18913974,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
89f0d8ef9206b7894ebd0d6f79b70843fc2b798f529b0c335ee47ac50df3cab0,-1,0,1,0.02784372,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
89f0d8ef9206b7894ebd0d6f79b70843fc2b798f529b0c335ee47ac50df3cab0,-1,1,1,19.18913974,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
8e63541a20b4d6de5390ffb5e7948046973008647f406e4c21d3b42fd3176be8,-1,1,1,19.18913974,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
8e63541a20b4d6de5390ffb5e7948046973008647f406e4c21d3b42fd3176be8,-1,0,1,0.02784372,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
9d478ed456877df5af7965e4ce735347bbfe61515b96d5281cd5d5715f828f0e,-1,0,1,0.02784372,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
9d478ed456877df5af7965e4ce735347bbfe61515b96d5281cd5d5715f828f0e,-1,1,1,19.18913974,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
a8ed78f39fd39234151bebe8889e1de022551823850c1652ca72cb7193e3e5df,-1,0,1,0.02784372,1673381674,Ticket,b0f0cbcd428676779f2c8cd0a8391f63a6682373488045999b3e3aadaad52408
