tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
126aea9efd02af96ae617235211d771c762cc4e244e4075685bd07b6008c331d,-1,26,1,272.18733344,1564554777,Regular,1161d14db0ac5063b6e87c5c9f23363ebcbec485e1585cbb526bcfe41d9f4693
1161d14db0ac5063b6e87c5c9f23363ebcbec485e1585cbb526bcfe41d9f4693,1,2,1,272.18733344,1563967494,Vote,126aea9efd02af96ae617235211d771c762cc4e244e4075685bd07b6008c331d
9536de85eee3b554bdae2a60a39d3bf73b2c099c0189b153d44b8fcb1bc78af8,-1,7,1,272.18733344,1563718330,Regular,2a83e285ed96657b4c72b2ef776a2d2d85cb3a12bf1a5e9ff5ff2e831b9df794
2a83e285ed96657b4c72b2ef776a2d2d85cb3a12bf1a5e9ff5ff2e831b9df794,1,2,1,272.18733344,1563669850,Vote,9536de85eee3b554bdae2a60a39d3bf73b2c099c0189b153d44b8fcb1bc78af8
fddadd846f2361da7972b2c5e4142e96122184c287be0220d8be03dbbbbbd050,-1,10,1,272.23562437,1563053080,Regular,f13abb47c7494cbd6d5ccbbc664a6a3d273fe88ce7231f7f5c12f57a6160e4d4
5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63,-1,5,1,272.23562437,1563045455,Regular,8f0001b10285d3140eddf78e60a94216c55c045d47a4b5813c529459f206693e
f13abb47c7494cbd6d5ccbbc664a6a3d273fe88ce7231f7f5c12f57a6160e4d4,1,2,1,272.23562437,1562972413,Vote,fddadd846f2361da7972b2c5e4142e96122184c287be0220d8be03dbbbbbd050
8f0001b10285d3140eddf78e60a94216c55c045d47a4b5813c529459f206693e,1,2,1,272.23562437,1562962622,Vote,5d11dad37fc1d0e5b6c64c3a37a95622a71f8a1d75a9e2ca8d8c6cf93dfbaf63
8055d0ed60d842e53807a9db18f04d0c252551e8ebc2980c5b692841289f961f,-1,0,1,272.23562437,1562713298,Regular,50f47a8d4ae54155dbb1a0bd658c215ca399500507dc094ce2434df7a2d85123
50f47a8d4ae54155dbb1a0bd658c215ca399500507dc094ce2434df7a2d85123,1,2,1,272.23562437,1562679520,Vote,8055d0ed60d842e53807a9db18f04d0c252551e8ebc2980c5b692841289f961f
5ae392c8a3cc64c10b04dffbcf38e42900ac8ec091756ded932869fdaeba7e72,-1,0,1,272.23562437,1562529697,Regular,d925385883ed5fbe8d874d65063392be8d9d7d60c12755e70f8453bffe5dc6b9
d925385883ed5fbe8d874d65063392be8d9d7d60c12755e70f8453bffe5dc6b9,1,2,1,272.23562437,1562494509,Vote,5ae392c8a3cc64c10b04dffbcf38e42900ac8ec091756ded932869fdaeba7e72
2580373871942057e35eea15fc49157b7095120e860a01bfe2832cb063b4f180,-1,19,1,179.05477698,1562462549,Regular,0377b4b3ac143350b16bc3f6ce899ccd372e39ba7c1568bc125bb0f669e96cd4
0377b4b3ac143350b16bc3f6ce899ccd372e39ba7c1568bc125bb0f669e96cd4,1,20,1,179.05477698,1562451361,Regular,2580373871942057e35eea15fc49157b7095120e860a01bfe2832cb063b4f180
