tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12eb61243431bbbbdd6a7f2848f1e16fcaa062461897a2a656398f5afe8048b1,-1,5,1,20.17999665,1620004902,Regular,d278916dc26f2ba5b8c0343f96845e8f32a39994fcf00160296eb6b7cdd5cee9
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,7,1,20.15427336,1617107233,Regular,e2ac1b6c2594b0c9c23f457f882cdee816bfc2ea52765a42c8c5f175b3fa2a0f
e2ac1b6c2594b0c9c23f457f882cdee816bfc2ea52765a42c8c5f175b3fa2a0f,1,3,1,20.15427336,1614796446,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
d278916dc26f2ba5b8c0343f96845e8f32a39994fcf00160296eb6b7cdd5cee9,1,3,1,20.17999665,1612307407,Vote,12eb61243431bbbbdd6a7f2848f1e16fcaa062461897a2a656398f5afe8048b1
5d47450428b5c93107496c4120fd9c503aa2371de56792901b7d8fa6a193ac53,-1,1,1,20.17999665,1612279657,Regular,02c29131e9e6736bce839d9c493ac546ae6637a37ebe9814e4ff67c529ccfaff
928c6fcccf6b1a2d65d19696935aa64d74915957db356d721eb3c880f17350d5,-1,140,1,20.17999665,1612274531,Regular,e6f52153dea5a5fd828691235128e5386795be07602901cd63841b2185bc9ff9
928c6fcccf6b1a2d65d19696935aa64d74915957db356d721eb3c880f17350d5,-1,164,1,20.17999665,1612274531,Regular,7ff7cb1616b9e1002e784379d39cbbeb1194a07f68b61960b7421d71331d1cfb
e6f52153dea5a5fd828691235128e5386795be07602901cd63841b2185bc9ff9,1,3,1,20.17999665,1612004098,Vote,928c6fcccf6b1a2d65d19696935aa64d74915957db356d721eb3c880f17350d5
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,266,1,20.17999665,1611761069,Regular,41df6e1b7ae1a6d930e1f00ff47ddbcf182b15e47a5fc27348b92eb740165f9d
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,211,1,20.17999665,1611670190,Regular,cee4db4f70d065765e0821fdefe003730602f1a4cd6758dfec2ca71ed07ee97f
cee4db4f70d065765e0821fdefe003730602f1a4cd6758dfec2ca71ed07ee97f,1,3,1,20.17999665,1611304841,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
41df6e1b7ae1a6d930e1f00ff47ddbcf182b15e47a5fc27348b92eb740165f9d,1,3,1,20.17999665,1611093071,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
7ff7cb1616b9e1002e784379d39cbbeb1194a07f68b61960b7421d71331d1cfb,1,3,1,20.17999665,1610825449,Vote,928c6fcccf6b1a2d65d19696935aa64d74915957db356d721eb3c880f17350d5
02c29131e9e6736bce839d9c493ac546ae6637a37ebe9814e4ff67c529ccfaff,1,3,1,20.17999665,1610817895,Vote,5d47450428b5c93107496c4120fd9c503aa2371de56792901b7d8fa6a193ac53
5f025ce6af259f1f44d8e3d67ebdb73f1f041a151d9d8204cbed16ba59ad326a,-1,415,1,20.20653872,1610371391,Regular,7f14457a6de5df1608c0b3b6c77f2d559e9891106af1d348dad3aa54e3f18094
7f14457a6de5df1608c0b3b6c77f2d559e9891106af1d348dad3aa54e3f18094,1,3,1,20.20653872,1610293118,Vote,5f025ce6af259f1f44d8e3d67ebdb73f1f041a151d9d8204cbed16ba59ad326a
