tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0048956194e30701e8cd1e567ae9647ea50b5a8ecf417657b8ae1175cb76a23b,-1,1,1,64.30115306,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
0048956194e30701e8cd1e567ae9647ea50b5a8ecf417657b8ae1175cb76a23b,-1,0,1,0.15870994,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
2db66331c58a026ae411382034b1eaeea6ba05e522589efd4a85f9e4772820fe,-1,0,1,0.15870994,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
2db66331c58a026ae411382034b1eaeea6ba05e522589efd4a85f9e4772820fe,-1,1,1,64.30115306,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
319f037b14016c571c12180b1fe9139f6fbd7d55c4ca195a6bc2bfefaac6e90d,-1,0,1,0.15870994,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
319f037b14016c571c12180b1fe9139f6fbd7d55c4ca195a6bc2bfefaac6e90d,-1,1,1,64.30115306,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
31a3e34526725fd639217daf52a43d057b05f47f2c75aa50e308dce7ccf30da3,-1,1,1,64.30115306,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
31a3e34526725fd639217daf52a43d057b05f47f2c75aa50e308dce7ccf30da3,-1,0,1,0.15870994,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
375b60c509ded9ed0129bf2208f8cc7ab06bea8bd0e92d1d588f72c705624014,-1,1,1,64.30115306,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
375b60c509ded9ed0129bf2208f8cc7ab06bea8bd0e92d1d588f72c705624014,-1,0,1,0.15870994,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
3e923431e0b2ef6aabfad9c405c153bb749f3dea5ee00701dbc44e2d0fd1247d,-1,1,1,64.30115306,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
3e923431e0b2ef6aabfad9c405c153bb749f3dea5ee00701dbc44e2d0fd1247d,-1,0,1,0.15870994,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
5ec66c46b9ec5ea00c40feaa02e60912fea0323e61f58d371e82d5c53a42b350,-1,1,1,64.30115306,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
5ec66c46b9ec5ea00c40feaa02e60912fea0323e61f58d371e82d5c53a42b350,-1,0,1,0.15870994,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
5ee7e006caec03eea875910dcd9c26c873c8621d0b36c101f5775159e8741aa1,-1,1,1,64.30115306,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
5ee7e006caec03eea875910dcd9c26c873c8621d0b36c101f5775159e8741aa1,-1,0,1,0.15870994,1536353460,Ticket,fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287
