tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b83b6affafd9e43e194828ffe8454ec6cfb010b8f25cab718f8764d251a6b87,-1,4,1,151.86700016,1566268949,Regular,8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca
1b83b6affafd9e43e194828ffe8454ec6cfb010b8f25cab718f8764d251a6b87,-1,3,1,151.86700016,1566268949,Regular,8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca
6cf2d74fc9d1c8533e0d9d929264b1dd016d4791ae8849c5fe10b27a26755af2,-1,0,1,151.86700016,1566268405,Regular,8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca
6cf2d74fc9d1c8533e0d9d929264b1dd016d4791ae8849c5fe10b27a26755af2,-1,1,1,151.86700016,1566268405,Regular,8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca
6cf2d74fc9d1c8533e0d9d929264b1dd016d4791ae8849c5fe10b27a26755af2,-1,2,1,151.86700016,1566268405,Regular,8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca
6cf2d74fc9d1c8533e0d9d929264b1dd016d4791ae8849c5fe10b27a26755af2,-1,3,1,151.86700016,1566268405,Regular,8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca
6cf2d74fc9d1c8533e0d9d929264b1dd016d4791ae8849c5fe10b27a26755af2,-1,4,1,151.86700016,1566268405,Regular,8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca
6cf2d74fc9d1c8533e0d9d929264b1dd016d4791ae8849c5fe10b27a26755af2,-1,5,1,151.86700016,1566268405,Regular,8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca
93032958c32a76cf51f80c16c81d4ac3447f19af9ef505aa8e091376c9c59f43,-1,5,1,151.86700016,1566268405,Regular,8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca
0e3efcc512bb64718abd9c0e5e0a289d51d14ae042469752b7410539d8dbb7dc,-1,5,1,151.86700016,1566268322,Regular,8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca
84b37d74ec1764981b5e605c0c3dd11826d3441faafaa28e7531492d5ec96a1b,-1,0,1,151.86700016,1566259890,Ticket,8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca
8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca,1,10,1,151.86700016,1566259105,Regular,1b83b6affafd9e43e194828ffe8454ec6cfb010b8f25cab718f8764d251a6b87
8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca,1,4,1,151.86700016,1566259105,Regular,84b37d74ec1764981b5e605c0c3dd11826d3441faafaa28e7531492d5ec96a1b
8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca,1,0,1,151.86700016,1566259105,Regular,0e3efcc512bb64718abd9c0e5e0a289d51d14ae042469752b7410539d8dbb7dc
8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca,1,1,1,151.86700016,1566259105,Regular,93032958c32a76cf51f80c16c81d4ac3447f19af9ef505aa8e091376c9c59f43
8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca,1,2,1,151.86700016,1566259105,Regular,6cf2d74fc9d1c8533e0d9d929264b1dd016d4791ae8849c5fe10b27a26755af2
8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca,1,3,1,151.86700016,1566259105,Regular,6cf2d74fc9d1c8533e0d9d929264b1dd016d4791ae8849c5fe10b27a26755af2
8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca,1,5,1,151.86700016,1566259105,Regular,6cf2d74fc9d1c8533e0d9d929264b1dd016d4791ae8849c5fe10b27a26755af2
8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca,1,6,1,151.86700016,1566259105,Regular,6cf2d74fc9d1c8533e0d9d929264b1dd016d4791ae8849c5fe10b27a26755af2
8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca,1,7,1,151.86700016,1566259105,Regular,6cf2d74fc9d1c8533e0d9d929264b1dd016d4791ae8849c5fe10b27a26755af2
8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca,1,8,1,151.86700016,1566259105,Regular,6cf2d74fc9d1c8533e0d9d929264b1dd016d4791ae8849c5fe10b27a26755af2
8f1c27e1252e3c0a7c1b2f589816ed9aafd88f958f9fa423ab315a28b59930ca,1,9,1,151.86700016,1566259105,Regular,1b83b6affafd9e43e194828ffe8454ec6cfb010b8f25cab718f8764d251a6b87
