tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fc52ea542152a1cce58e75446eb0bfb58a331ccbeac1e03daba00f6c1c02b00,-1,0,1,0.05299915,1617269773,Ticket,51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a
3fc52ea542152a1cce58e75446eb0bfb58a331ccbeac1e03daba00f6c1c02b00,-1,1,1,7.6551111,1617269773,Ticket,51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a
5821d1228ad48599896e836076847fb381052a1ae6ab0f3ed926d7dc8ba8fee4,-1,1,1,7.6551111,1617269773,Ticket,51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a
5821d1228ad48599896e836076847fb381052a1ae6ab0f3ed926d7dc8ba8fee4,-1,0,1,0.05299915,1617269773,Ticket,51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a
81c69afd8a1ae685872f463a6828c58b52362cf47d3c81040c09307a9829722b,-1,0,1,0.05299915,1617269773,Ticket,51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a
81c69afd8a1ae685872f463a6828c58b52362cf47d3c81040c09307a9829722b,-1,1,1,7.6551111,1617269773,Ticket,51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a
a68d1e5ba8e30ebb12b296a5f62f81d067e788a20a024a8c39fe4b779df4a90e,-1,0,1,0.05299915,1617269773,Ticket,51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a
a68d1e5ba8e30ebb12b296a5f62f81d067e788a20a024a8c39fe4b779df4a90e,-1,1,1,7.6551111,1617269773,Ticket,51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a
fe36f539a7e59fa422e7d71665c798c600f95de705002c862e0e122f1955d2f3,-1,0,1,0.05299915,1617269773,Ticket,51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a
fe36f539a7e59fa422e7d71665c798c600f95de705002c862e0e122f1955d2f3,-1,1,1,7.6551111,1617269773,Ticket,51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a
51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a,1,6,1,0.05299915,1617269538,Regular,81c69afd8a1ae685872f463a6828c58b52362cf47d3c81040c09307a9829722b
51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a,1,7,1,7.6551111,1617269538,Regular,81c69afd8a1ae685872f463a6828c58b52362cf47d3c81040c09307a9829722b
51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a,1,8,1,0.05299915,1617269538,Regular,3fc52ea542152a1cce58e75446eb0bfb58a331ccbeac1e03daba00f6c1c02b00
51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a,1,5,1,7.6551111,1617269538,Regular,a68d1e5ba8e30ebb12b296a5f62f81d067e788a20a024a8c39fe4b779df4a90e
51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a,1,4,1,0.05299915,1617269538,Regular,a68d1e5ba8e30ebb12b296a5f62f81d067e788a20a024a8c39fe4b779df4a90e
51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a,1,2,1,0.05299915,1617269538,Regular,fe36f539a7e59fa422e7d71665c798c600f95de705002c862e0e122f1955d2f3
51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a,1,9,1,7.6551111,1617269538,Regular,3fc52ea542152a1cce58e75446eb0bfb58a331ccbeac1e03daba00f6c1c02b00
51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a,1,3,1,7.6551111,1617269538,Regular,fe36f539a7e59fa422e7d71665c798c600f95de705002c862e0e122f1955d2f3
51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a,1,0,1,0.05299915,1617269538,Regular,5821d1228ad48599896e836076847fb381052a1ae6ab0f3ed926d7dc8ba8fee4
51ec3ac5188a8793ddfe44849f2a3a574830ab7bc96e718271c7f528654e825a,1,1,1,7.6551111,1617269538,Regular,5821d1228ad48599896e836076847fb381052a1ae6ab0f3ed926d7dc8ba8fee4
