tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39afa1473fdedd44cf4dfa32b0afa94651247184e74281e25809f09e578bab1e,-1,0,1,177.1774396,1557870994,Revocation,972d37f3c2e0fcc0ee3530ef0782fb35c20c574ef0eecbd073c405b017f0b221
8cf2ef4a4441a5eca88faf029a1d111947fbc55ad3b0c3faa95492f394081119,-1,1,1,177.1774396,1557657530,Vote,758bacfe22e5e765d65b71052dd8a6eff1b551420bf8b652345198e1be92e568
6aefed3f6c51748e572bc0039b74d815fa69fdd65bf7f45431a2337044a592a5,-1,1,1,177.1774396,1555781717,Vote,edd2c6cba780b06dd60dbc74e3d3735f940bc99c981a0bd98f4be8ab5447e0fc
9e7fe9f27a1eb875abe8a5dfefe0914074e1a534196d197bd92801fe442efe2f,-1,1,1,177.1774396,1555058497,Vote,16866756eae1eb29d0b7f7401d5a27f506a9b8831002b065799216c66ec89d44
d6a9bc0da84139b56c5011b8f2add53d15aa5c998c2672c3923bd588d3b60e54,-1,0,1,178.89717444,1554665591,Regular,7a7da3681b0a37e5bf97eb324771e272e7f74299643b245c4c44b12982101705
7a7da3681b0a37e5bf97eb324771e272e7f74299643b245c4c44b12982101705,1,2,1,178.89717444,1554624633,Vote,d6a9bc0da84139b56c5011b8f2add53d15aa5c998c2672c3923bd588d3b60e54
666637d080befbd1a6da1f30b44b8a4627f96397c580ff4cee6da769c94f5d40,-1,14,1,178.89717444,1554312058,Regular,c10366149bd88413338414ba88a27203236d9864d3eea2e37c57a979bfb62a40
9262e2abb0c6aa7cd8b768817f273e746a4131aa76987d1d6b4dce09e4700a7a,-1,1,1,177.1774396,1554240659,Vote,2e827fde54d7422ae1d8a8ca54f0f58d84c9c46366ce38309d2b81925d6bd464
c10366149bd88413338414ba88a27203236d9864d3eea2e37c57a979bfb62a40,1,2,1,178.89717444,1553968633,Vote,666637d080befbd1a6da1f30b44b8a4627f96397c580ff4cee6da769c94f5d40
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,-1,0,1,178.9519136,1553727594,Regular,efe5a22c2aa6f49fddb574028bb6d8864db58f13de7a23f90f032f5fe22bdd27
efe5a22c2aa6f49fddb574028bb6d8864db58f13de7a23f90f032f5fe22bdd27,1,2,1,178.9519136,1553675671,Vote,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
48ae05a598d60bf5659b86abd33a4ac5941522886cf4ef1d8f94708d78685ef8,-1,38,1,178.9519136,1553630405,Regular,3873ce075f35baf1a5421760b86057b89f87797b74582a8c89320d29a2d1154b
24d82e96ac8db2f8b7f22f64d1f21135d13df1b8382ececa184249fa3b72568e,-1,1,1,177.1774396,1553612548,Vote,25aaabcad242a65a1544568e7913429d80b79e46a7fa665206c1ca05327d472d
3873ce075f35baf1a5421760b86057b89f87797b74582a8c89320d29a2d1154b,1,2,1,178.9519136,1553568093,Vote,48ae05a598d60bf5659b86abd33a4ac5941522886cf4ef1d8f94708d78685ef8
158ff410cfd79c697bb36c0972b3dcb3745b5816a44106894669897927fecc39,-1,1,1,177.1774396,1553484193,Vote,7011a14cd721639f409ee9017cf4ce79d8a2dd782625f4d62ed6d29dd575837a
92686f7385a8bc797b43cb151b6f3390bd43b9651cbfe7d97dc11698052b7b8f,-1,1,1,177.1774396,1553369778,Vote,021141861128952b55c0749ff108bf88e106fef4543c0b438dc57d98950d913d
c6804642a3a5cbac740ec179c8baf5e9d47b396c42ebc321e0005e561b704bdb,-1,1,1,177.1774396,1553239783,Vote,98b1911c087f4ab8dd8e12596febfd2e7a9480cbaf8327eb111d155a27eddfee
e41b284aa619b3d0bba659fdca02ff604625d9b1ae62c6130b3cd31837566ccb,-1,1,1,177.1774396,1553199919,Vote,af701f1491297dc13a48cbedf9d986ca249f9b7f2470bea0e50e586db320b2aa
5bf912e8777d8bfc1d3fff31623390f7483b4e0eae1aa191bd4006e4a3e2318b,-1,1,1,177.1774396,1552892856,Vote,c523ba7898dbfb1a880468b6bc3b2df73af3cde565f11f023bf6a261aec8755e
f4910b576dcf8af0713afca6c131649a66136ce068c7abf138aae63fd11ef9b8,-1,1,1,177.1774396,1552827334,Vote,8e95678ccec4c539cdcd670ce6735e5018f7763e90b975fcb15a60375cfaacc2
1a9eb41554c7fa6cb3b3f1ecbf8cbe49d400f39edbf7c8a8c2bccc839a467326,-1,7,1,178.9519136,1552773963,Regular,c8a305aa8087ea284da27ab150da70f32e0f2a10d4e8de3c9148e2b119e967ef
f81ea5a6e35423c0cd6205c7b66af630b3985026cfa5fe9d5f72b1858f15f38c,-1,10,1,178.9519136,1552766803,Regular,54ebbcb89ff9f99318aee44a98cb37b1b8bcb3c998f8ab6c88013c60c1a9ecc2
e4e2e39511fe043a8e92518e220a77d2a2a1824a5431101c33c6c00608dcd47f,-1,1,1,177.1774396,1552615047,Vote,0a8e0929a2744af313e833e9b3491618f85b63496ad7f25536a4ecc92f83cd92
d1b804f6ccd52ed51c18b214823b5df1df1f65b51d61c020b764c95ef3a4f9a0,-1,1,1,177.1774396,1552603112,Vote,42b8e2894165b217b08cee84436c453ff2a4d47a3e360fa9d3f7e2625790e516
c8a305aa8087ea284da27ab150da70f32e0f2a10d4e8de3c9148e2b119e967ef,1,2,1,178.9519136,1552584500,Vote,1a9eb41554c7fa6cb3b3f1ecbf8cbe49d400f39edbf7c8a8c2bccc839a467326
ccf7d8f7135a7cc5ce2f6a06254f85c4c6873532194d7ec717d60012fd03cb14,-1,1,1,177.1774396,1552545917,Vote,8aa54f877161732d184aab805d878f561b3221bbf64c16c46c0369d5beeed7e5
54ebbcb89ff9f99318aee44a98cb37b1b8bcb3c998f8ab6c88013c60c1a9ecc2,1,2,1,178.9519136,1552499777,Vote,f81ea5a6e35423c0cd6205c7b66af630b3985026cfa5fe9d5f72b1858f15f38c
5cc5e4a9f07e80e935128f6cf5391a9eb9338a23ccb9edd818dfc8738fc67a31,-1,1,1,177.1774396,1552410432,Vote,dd425f595be9f9e0863faaaf8d3e6b478763c9980ead7ff9da4db4733c7b565b
6690656e686040db6ef3f6e4f2a0d42ae8a4d42d26156248b12e5b3435920180,-1,1,1,177.1774396,1552402662,Vote,f14fe0ea868e961f2415529c8cbb227236e15a875f7b377769fb79ecded02802
4351dee09b0b5fca95dd7f33a8fc4884d5cea4b42d3bf69a48cf61196ad7eb4c,-1,1,1,177.1774396,1552400198,Vote,79ef4e62749369ac49403871eba6b55aa459ddda055c5cc5d5c98326796da4c7
87ee236f54385d9e3e0e69244d94c5a06f5370749fa8e7c0997124548984b52e,-1,1,1,177.1774396,1552294341,Vote,394268a1d9f26a32b093b2f683c820af7dcc61bbcfbe5fe9ecf97eb3be6418fe
3d8fb74c5e223b6c0f93cbf503ff3b34e65c7627a1ae9ef055180817d755c174,-1,1,1,177.1774396,1552286001,Vote,d07a9175006a0d9a6ff2ccb04f2b682e83890ebdba50e8e520c7371ad2327b2a
021141861128952b55c0749ff108bf88e106fef4543c0b438dc57d98950d913d,1,0,1,177.1774396,1552222074,Ticket,92686f7385a8bc797b43cb151b6f3390bd43b9651cbfe7d97dc11698052b7b8f
0a8e0929a2744af313e833e9b3491618f85b63496ad7f25536a4ecc92f83cd92,1,0,1,177.1774396,1552222074,Ticket,e4e2e39511fe043a8e92518e220a77d2a2a1824a5431101c33c6c00608dcd47f
16866756eae1eb29d0b7f7401d5a27f506a9b8831002b065799216c66ec89d44,1,0,1,177.1774396,1552222074,Ticket,9e7fe9f27a1eb875abe8a5dfefe0914074e1a534196d197bd92801fe442efe2f
25aaabcad242a65a1544568e7913429d80b79e46a7fa665206c1ca05327d472d,1,0,1,177.1774396,1552222074,Ticket,24d82e96ac8db2f8b7f22f64d1f21135d13df1b8382ececa184249fa3b72568e
2e827fde54d7422ae1d8a8ca54f0f58d84c9c46366ce38309d2b81925d6bd464,1,0,1,177.1774396,1552222074,Ticket,9262e2abb0c6aa7cd8b768817f273e746a4131aa76987d1d6b4dce09e4700a7a
394268a1d9f26a32b093b2f683c820af7dcc61bbcfbe5fe9ecf97eb3be6418fe,1,0,1,177.1774396,1552222074,Ticket,87ee236f54385d9e3e0e69244d94c5a06f5370749fa8e7c0997124548984b52e
42b8e2894165b217b08cee84436c453ff2a4d47a3e360fa9d3f7e2625790e516,1,0,1,177.1774396,1552222074,Ticket,d1b804f6ccd52ed51c18b214823b5df1df1f65b51d61c020b764c95ef3a4f9a0
7011a14cd721639f409ee9017cf4ce79d8a2dd782625f4d62ed6d29dd575837a,1,0,1,177.1774396,1552222074,Ticket,158ff410cfd79c697bb36c0972b3dcb3745b5816a44106894669897927fecc39
758bacfe22e5e765d65b71052dd8a6eff1b551420bf8b652345198e1be92e568,1,0,1,177.1774396,1552222074,Ticket,8cf2ef4a4441a5eca88faf029a1d111947fbc55ad3b0c3faa95492f394081119
79ef4e62749369ac49403871eba6b55aa459ddda055c5cc5d5c98326796da4c7,1,0,1,177.1774396,1552222074,Ticket,4351dee09b0b5fca95dd7f33a8fc4884d5cea4b42d3bf69a48cf61196ad7eb4c
8aa54f877161732d184aab805d878f561b3221bbf64c16c46c0369d5beeed7e5,1,0,1,177.1774396,1552222074,Ticket,ccf7d8f7135a7cc5ce2f6a06254f85c4c6873532194d7ec717d60012fd03cb14
8e95678ccec4c539cdcd670ce6735e5018f7763e90b975fcb15a60375cfaacc2,1,0,1,177.1774396,1552222074,Ticket,f4910b576dcf8af0713afca6c131649a66136ce068c7abf138aae63fd11ef9b8
972d37f3c2e0fcc0ee3530ef0782fb35c20c574ef0eecbd073c405b017f0b221,1,0,1,177.1774396,1552222074,Ticket,39afa1473fdedd44cf4dfa32b0afa94651247184e74281e25809f09e578bab1e
98b1911c087f4ab8dd8e12596febfd2e7a9480cbaf8327eb111d155a27eddfee,1,0,1,177.1774396,1552222074,Ticket,c6804642a3a5cbac740ec179c8baf5e9d47b396c42ebc321e0005e561b704bdb
af701f1491297dc13a48cbedf9d986ca249f9b7f2470bea0e50e586db320b2aa,1,0,1,177.1774396,1552222074,Ticket,e41b284aa619b3d0bba659fdca02ff604625d9b1ae62c6130b3cd31837566ccb
c523ba7898dbfb1a880468b6bc3b2df73af3cde565f11f023bf6a261aec8755e,1,0,1,177.1774396,1552222074,Ticket,5bf912e8777d8bfc1d3fff31623390f7483b4e0eae1aa191bd4006e4a3e2318b
d07a9175006a0d9a6ff2ccb04f2b682e83890ebdba50e8e520c7371ad2327b2a,1,0,1,177.1774396,1552222074,Ticket,3d8fb74c5e223b6c0f93cbf503ff3b34e65c7627a1ae9ef055180817d755c174
dd425f595be9f9e0863faaaf8d3e6b478763c9980ead7ff9da4db4733c7b565b,1,0,1,177.1774396,1552222074,Ticket,5cc5e4a9f07e80e935128f6cf5391a9eb9338a23ccb9edd818dfc8738fc67a31
edd2c6cba780b06dd60dbc74e3d3735f940bc99c981a0bd98f4be8ab5447e0fc,1,0,1,177.1774396,1552222074,Ticket,6aefed3f6c51748e572bc0039b74d815fa69fdd65bf7f45431a2337044a592a5
f14fe0ea868e961f2415529c8cbb227236e15a875f7b377769fb79ecded02802,1,0,1,177.1774396,1552222074,Ticket,6690656e686040db6ef3f6e4f2a0d42ae8a4d42d26156248b12e5b3435920180
