tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ae2198603bdd340bedf3efd9d3ce0e67be271215d9aab36c899a04df66867a,-1,1,1,127.82167234,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
08ae2198603bdd340bedf3efd9d3ce0e67be271215d9aab36c899a04df66867a,-1,0,1,0.12218917,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
18c5f3128882c459752f6fca9dfdd0bf03fc05e134d4ae8807605c8727b262d8,-1,0,1,0.12218917,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
18c5f3128882c459752f6fca9dfdd0bf03fc05e134d4ae8807605c8727b262d8,-1,1,1,127.82167234,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
1ed0772d385b174b1662097e7c44a7d650059b3fdbb712b581be900beee7473a,-1,1,1,127.82167234,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
1ed0772d385b174b1662097e7c44a7d650059b3fdbb712b581be900beee7473a,-1,0,1,0.12218917,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
422617d4a6691c80ee66fdb95a437d93115dc05b1836671ce1c4650b52b25bb8,-1,0,1,0.12218917,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
422617d4a6691c80ee66fdb95a437d93115dc05b1836671ce1c4650b52b25bb8,-1,1,1,127.82167234,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
4f686819ae73c358eba5e78ad96fd5c6aef43dd58a9ea03a63ec225eec4c3a60,-1,0,1,0.12218917,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
4f686819ae73c358eba5e78ad96fd5c6aef43dd58a9ea03a63ec225eec4c3a60,-1,1,1,127.82167234,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
74f7ede68565f591072a925dfafdccedd1da2f1af02a04f829d4903b8efa0139,-1,1,1,127.82167234,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
74f7ede68565f591072a925dfafdccedd1da2f1af02a04f829d4903b8efa0139,-1,0,1,0.12218917,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
874ec99a93d83b234ee0f7f6deb0a8021d49207be52031c609f287370cf02b1d,-1,1,1,127.82167234,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
874ec99a93d83b234ee0f7f6deb0a8021d49207be52031c609f287370cf02b1d,-1,0,1,0.12218917,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
a8230b793ff91db681a08ee30be607a81b1ebd89f31dff4e8cae2f73a49d0de4,-1,0,1,0.12218917,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
a8230b793ff91db681a08ee30be607a81b1ebd89f31dff4e8cae2f73a49d0de4,-1,1,1,127.82167234,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
b5ecbcabfb875c104d26fbb6a4eb2ed36016af0edb9481f9ab806437d7c5a131,-1,0,1,0.12218917,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
b5ecbcabfb875c104d26fbb6a4eb2ed36016af0edb9481f9ab806437d7c5a131,-1,1,1,127.82167234,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
b67f686eae06bbcbe8131c471b3bcb50c0273ef5e31e246bbd270f5dc6816e2d,-1,0,1,0.12218917,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
b67f686eae06bbcbe8131c471b3bcb50c0273ef5e31e246bbd270f5dc6816e2d,-1,1,1,127.82167234,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
c72ea744babe9165d870c0907ce8340c408c8b32cfb104a65b0630712eccfdcf,-1,1,1,127.82167234,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
c72ea744babe9165d870c0907ce8340c408c8b32cfb104a65b0630712eccfdcf,-1,0,1,0.12218917,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
c9356aff9332ae01f83421f0715ce6b76e631c0a3e149e320a32aecfb8b9195a,-1,0,1,0.12218917,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
c9356aff9332ae01f83421f0715ce6b76e631c0a3e149e320a32aecfb8b9195a,-1,1,1,127.82167234,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
e9b59a26d743bd396a31f426fe891c1c36f70e5dcc4f1dcd5d4650ff7edd4ffc,-1,1,1,127.82167234,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
e9b59a26d743bd396a31f426fe891c1c36f70e5dcc4f1dcd5d4650ff7edd4ffc,-1,0,1,0.12218917,1557723445,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
01677674654da0c35bec4c669d0a6e5c1b02077e64fd7db138a011b2f358f05a,-1,1,1,127.82167234,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
01677674654da0c35bec4c669d0a6e5c1b02077e64fd7db138a011b2f358f05a,-1,0,1,0.12218917,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
11040f6a3ba9edc53473eb78b9be7bcb8119654ef1475e7fdbdccf93df04a3f2,-1,1,1,127.82167234,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
11040f6a3ba9edc53473eb78b9be7bcb8119654ef1475e7fdbdccf93df04a3f2,-1,0,1,0.12218917,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
3dae5fd4c2275a6728047fd9eef52bd3e8511aed6d3690310fe45c388ff005bd,-1,0,1,0.12218917,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
3dae5fd4c2275a6728047fd9eef52bd3e8511aed6d3690310fe45c388ff005bd,-1,1,1,127.82167234,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
668fd116e8648da151f24abad77ac949b3a9799de86746d5247a963f203daac8,-1,0,1,0.12218917,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
668fd116e8648da151f24abad77ac949b3a9799de86746d5247a963f203daac8,-1,1,1,127.82167234,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
825a2b17c22f9f662a1efefb70bd3f2a70207449f11132da597d269ff1ac35cc,-1,0,1,0.12218917,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
825a2b17c22f9f662a1efefb70bd3f2a70207449f11132da597d269ff1ac35cc,-1,1,1,127.82167234,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
b836c0a0e2f97b388007db209c3f3d178c917ead0cad13edfad1a31f5d3c727b,-1,1,1,127.82167234,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
b836c0a0e2f97b388007db209c3f3d178c917ead0cad13edfad1a31f5d3c727b,-1,0,1,0.12218917,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
bf10c6aad90b13b00ee73d0e881b844034359d6e44794fed7a4d4f76992d2949,-1,0,1,0.12218917,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
bf10c6aad90b13b00ee73d0e881b844034359d6e44794fed7a4d4f76992d2949,-1,1,1,127.82167234,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
c8b28388f6c52faccf83e8874f24f5483d0dba04096f79f05e35602c236e8ace,-1,0,1,0.12218917,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
c8b28388f6c52faccf83e8874f24f5483d0dba04096f79f05e35602c236e8ace,-1,1,1,127.82167234,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
d7772b978e554fa85855dedee00827f5011a8f251e9f4d943c301dca82a20087,-1,0,1,0.12218917,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
d7772b978e554fa85855dedee00827f5011a8f251e9f4d943c301dca82a20087,-1,1,1,127.82167234,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
df68979f239788f4be0636106b59e094f8aacbf0f5cd1a2077a5e527f5086500,-1,1,1,127.82167234,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
df68979f239788f4be0636106b59e094f8aacbf0f5cd1a2077a5e527f5086500,-1,0,1,0.12218917,1557723366,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
1e83dc584bd7c5c24bbf5468caa98c555b1010c1fdc3ced5e4cafc1424105564,-1,0,1,0.12218917,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
1e83dc584bd7c5c24bbf5468caa98c555b1010c1fdc3ced5e4cafc1424105564,-1,1,1,127.82167234,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
3c81da4fe9673491b291c3f3c63ee833aad8ba1a632ad835e94c819c1ecc2caf,-1,1,1,127.82167234,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
3c81da4fe9673491b291c3f3c63ee833aad8ba1a632ad835e94c819c1ecc2caf,-1,0,1,0.12218917,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
45f83c296bbef82b089ca76870df129ef164d4cff184c4a3a30fe5d19845bf48,-1,0,1,0.12218917,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
45f83c296bbef82b089ca76870df129ef164d4cff184c4a3a30fe5d19845bf48,-1,1,1,127.82167234,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
49187acf2620e63ddf89fc8577122ccd6d8b7a47c4bc182ff3340b83421d29ab,-1,0,1,0.12218917,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
49187acf2620e63ddf89fc8577122ccd6d8b7a47c4bc182ff3340b83421d29ab,-1,1,1,127.82167234,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
50fde59c1d26a1ae595370feffdc4a084701c2ae43c58f3c9485f1b28ad61e58,-1,1,1,127.82167234,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
50fde59c1d26a1ae595370feffdc4a084701c2ae43c58f3c9485f1b28ad61e58,-1,0,1,0.12218917,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
5288f4cfba0c6cf0fbb53b55497db84fb053bd09daf9780da3a657ecf8878aea,-1,1,1,127.82167234,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
5288f4cfba0c6cf0fbb53b55497db84fb053bd09daf9780da3a657ecf8878aea,-1,0,1,0.12218917,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
7866e3622db3cd605b8c6887b52c5cb4ed30e814de5fbdb8ddee6a7893d6823c,-1,0,1,0.12218917,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
7866e3622db3cd605b8c6887b52c5cb4ed30e814de5fbdb8ddee6a7893d6823c,-1,1,1,127.82167234,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
aef6e292def7ea76ab238bfa5fc962332784725b5a756e2b5a8d54e73ef9eedb,-1,1,1,127.82167234,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
aef6e292def7ea76ab238bfa5fc962332784725b5a756e2b5a8d54e73ef9eedb,-1,0,1,0.12218917,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
dbd901b314943f77748b7c8a785d31f2b2d2891e41e42b95c1dbe0bbd7f93282,-1,1,1,127.82167234,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
dbd901b314943f77748b7c8a785d31f2b2d2891e41e42b95c1dbe0bbd7f93282,-1,0,1,0.12218917,1557723215,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
309ec89e660b397192a5dab3f4f6714c5c0555045fab9a53bc13e5369245480e,-1,0,1,0.12218917,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
309ec89e660b397192a5dab3f4f6714c5c0555045fab9a53bc13e5369245480e,-1,1,1,127.82167234,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
664cb7f19f4f406be4c4af663d8389eb4667f2f63aeee4de9dedb5e403deff02,-1,0,1,0.12218917,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
664cb7f19f4f406be4c4af663d8389eb4667f2f63aeee4de9dedb5e403deff02,-1,1,1,127.82167234,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
6fd98075230c0e37e5d84cf4fe63d8899053c7bbd317771f43b5c64a002b6241,-1,1,1,127.82167234,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
6fd98075230c0e37e5d84cf4fe63d8899053c7bbd317771f43b5c64a002b6241,-1,0,1,0.12218917,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
74dd87db1ff081bd2cfd9346193c4b0f120dc6cd643a9dd0fba1c0de43201911,-1,0,1,0.12218917,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
74dd87db1ff081bd2cfd9346193c4b0f120dc6cd643a9dd0fba1c0de43201911,-1,1,1,127.82167234,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
7dd237f018a7eeb0f2a1b40c5058d1901fa35e57c0a19b9400a6db72a221a799,-1,1,1,127.82167234,1557723188,Ticket,46658267755b725e78d181c781c26e11af08dff9f63a01f4fa114204c15ed51c
