tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27dfe728516d676a05180a4f602bf062d8065bcd7546d8151870cdda6ad729c9,-1,0,1,0.03511104,1653300323,Ticket,793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96
27dfe728516d676a05180a4f602bf062d8065bcd7546d8151870cdda6ad729c9,-1,1,1,12.55718782,1653300323,Ticket,793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96
29001dbfe40ec4ab7f68e4caaab5ce1e178b4bbe68a8a88d3b4cc49878b0c060,-1,1,1,12.55718782,1653300323,Ticket,793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96
29001dbfe40ec4ab7f68e4caaab5ce1e178b4bbe68a8a88d3b4cc49878b0c060,-1,0,1,0.03511104,1653300323,Ticket,793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96
2910b2f148e3768597313b8f61b4d78168cd8dd9de0df0c77103f421ceb5dd11,-1,0,1,0.03511104,1653300323,Ticket,793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96
2910b2f148e3768597313b8f61b4d78168cd8dd9de0df0c77103f421ceb5dd11,-1,1,1,12.55718782,1653300323,Ticket,793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96
35fd925a620194a8c21bfe45d45e30c343238aa84121edb06f347b1f16f363a1,-1,0,1,0.03511104,1653300323,Ticket,793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96
35fd925a620194a8c21bfe45d45e30c343238aa84121edb06f347b1f16f363a1,-1,1,1,12.55718782,1653300323,Ticket,793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96
3d74979fa3df816d3bea8e572c6a70a1823adc89aa49ea9257a14cff62420aa8,-1,0,1,0.03511104,1653300323,Ticket,793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96
3d74979fa3df816d3bea8e572c6a70a1823adc89aa49ea9257a14cff62420aa8,-1,1,1,12.55718782,1653300323,Ticket,793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96
793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96,1,8,1,0.03511104,1653300117,Regular,2910b2f148e3768597313b8f61b4d78168cd8dd9de0df0c77103f421ceb5dd11
793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96,1,9,1,12.55718782,1653300117,Regular,2910b2f148e3768597313b8f61b4d78168cd8dd9de0df0c77103f421ceb5dd11
793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96,1,4,1,0.03511104,1653300117,Regular,3d74979fa3df816d3bea8e572c6a70a1823adc89aa49ea9257a14cff62420aa8
793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96,1,3,1,12.55718782,1653300117,Regular,27dfe728516d676a05180a4f602bf062d8065bcd7546d8151870cdda6ad729c9
793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96,1,2,1,0.03511104,1653300117,Regular,27dfe728516d676a05180a4f602bf062d8065bcd7546d8151870cdda6ad729c9
793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96,1,6,1,0.03511104,1653300117,Regular,35fd925a620194a8c21bfe45d45e30c343238aa84121edb06f347b1f16f363a1
793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96,1,5,1,12.55718782,1653300117,Regular,3d74979fa3df816d3bea8e572c6a70a1823adc89aa49ea9257a14cff62420aa8
793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96,1,7,1,12.55718782,1653300117,Regular,35fd925a620194a8c21bfe45d45e30c343238aa84121edb06f347b1f16f363a1
793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96,1,0,1,0.03511104,1653300117,Regular,29001dbfe40ec4ab7f68e4caaab5ce1e178b4bbe68a8a88d3b4cc49878b0c060
793e87493c36a97ed962b2636bff37d56e8fa3e3cd6b313bc1c726726f247b96,1,1,1,12.55718782,1653300117,Regular,29001dbfe40ec4ab7f68e4caaab5ce1e178b4bbe68a8a88d3b4cc49878b0c060
