tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5719e029bf6ab05e158be6a7094fde0c3802ec885a59db00b87a277a6e8a11eb,-1,1,1,32.89804729,1536144485,Vote,b0735fb41a845b59ee951818e98c88b2e556de8f840879d593a04c083128be77
a6f5d8efb63c5487a3f67af08f3b13879e3da6a8111f0a51afaabbbdb46e5d9d,-1,1,1,32.89804729,1535747222,Vote,e70ec1da165df9cfda2fbb07481708b3e09f51fec3fdd277d794058fd7eb3c7f
30c6b92cbc33e672df4615d2d47729bf74f3428dfe3e7953399cc37fae13eede,-1,1,1,32.89804729,1535118746,Vote,3b06a1db4f3e8022be23cdfac5d0a77ad53cc10f593f8835e9547862167c2d50
c7cf2f210e7f3456827188d0cc065af990c7c46103d3393e758d9ad9e39ccf0e,-1,1,1,32.89804729,1534909135,Vote,d8edbcb8ceed9436b1e47db3011a2a2f0348fd738f0449dd55b45d835ef74b2c
5381bc5bf92a02d22faec442fa4bd18fc48becfbc9db9a9d8089c3145428a33b,-1,1,1,32.89804729,1534627955,Vote,8f33d67fea0c69dff3394d4765498d8b7be3a3bd6347161cef84afd7c6fc4bba
3b06a1db4f3e8022be23cdfac5d0a77ad53cc10f593f8835e9547862167c2d50,1,0,1,32.89804729,1534081722,Ticket,30c6b92cbc33e672df4615d2d47729bf74f3428dfe3e7953399cc37fae13eede
8f33d67fea0c69dff3394d4765498d8b7be3a3bd6347161cef84afd7c6fc4bba,1,0,1,32.89804729,1534081722,Ticket,5381bc5bf92a02d22faec442fa4bd18fc48becfbc9db9a9d8089c3145428a33b
b0735fb41a845b59ee951818e98c88b2e556de8f840879d593a04c083128be77,1,0,1,32.89804729,1534081722,Ticket,5719e029bf6ab05e158be6a7094fde0c3802ec885a59db00b87a277a6e8a11eb
d8edbcb8ceed9436b1e47db3011a2a2f0348fd738f0449dd55b45d835ef74b2c,1,0,1,32.89804729,1534081722,Ticket,c7cf2f210e7f3456827188d0cc065af990c7c46103d3393e758d9ad9e39ccf0e
e70ec1da165df9cfda2fbb07481708b3e09f51fec3fdd277d794058fd7eb3c7f,1,0,1,32.89804729,1534081722,Ticket,a6f5d8efb63c5487a3f67af08f3b13879e3da6a8111f0a51afaabbbdb46e5d9d
