tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0818063c88c275ee65097d929226877a063dc021da8daa467dc940ff0e87477a,-1,0,1,7.54567793,1708564901,Ticket,a3c55b3d1a1c45971cd35f1aaa7499b8455f9e5f6b1544f38f3d69fdc3f89bf3
32ae854f1337c8636b50810209fad3c7ae0f22eeca03e97a8781ecb8b81b6b66,-1,0,1,7.54567793,1708564901,Ticket,a3c55b3d1a1c45971cd35f1aaa7499b8455f9e5f6b1544f38f3d69fdc3f89bf3
354387750f2d8a1b0bf3564ae5acde2f50da01404e1a44abd70af477c8a6731e,-1,0,1,7.54567793,1708564901,Ticket,a3c55b3d1a1c45971cd35f1aaa7499b8455f9e5f6b1544f38f3d69fdc3f89bf3
3c4e4b3d836e318768569a07997a77d1d5db1f5afe87fb81b206324498683276,-1,0,1,7.54567793,1708564901,Ticket,a3c55b3d1a1c45971cd35f1aaa7499b8455f9e5f6b1544f38f3d69fdc3f89bf3
3fd6d557d7315878c8a0dd9b675193943a1d97df826c473823c54b5720f47a4b,-1,0,1,7.54567793,1708564901,Ticket,a3c55b3d1a1c45971cd35f1aaa7499b8455f9e5f6b1544f38f3d69fdc3f89bf3
8b8ef7a9b704c71cb4fdd0519fc3460db6236abdb51b0a6c0fded10664d6e1c0,-1,0,1,7.54567793,1708564901,Ticket,a3c55b3d1a1c45971cd35f1aaa7499b8455f9e5f6b1544f38f3d69fdc3f89bf3
92d921a1d6c220926a8c339d482fd644207d56d343f7fee60f88e6f762c8e615,-1,0,1,7.54567793,1708564901,Ticket,a3c55b3d1a1c45971cd35f1aaa7499b8455f9e5f6b1544f38f3d69fdc3f89bf3
a4c892856ff2aaa4cb88d51230f820275c56d8d0355edb3621ff114b7b30ed26,-1,0,1,7.54567793,1708564901,Ticket,a3c55b3d1a1c45971cd35f1aaa7499b8455f9e5f6b1544f38f3d69fdc3f89bf3
afedaeaa790acc01b9480167aafc184d20d964d190879987073a8ac1c1c5997a,-1,0,1,7.54567793,1708564901,Ticket,a3c55b3d1a1c45971cd35f1aaa7499b8455f9e5f6b1544f38f3d69fdc3f89bf3
b6ed495dc664b770a3a5138aeb52e92d3b79640aff69d1ff11a19bc352f6988b,-1,0,1,7.54567793,1708564901,Ticket,a3c55b3d1a1c45971cd35f1aaa7499b8455f9e5f6b1544f38f3d69fdc3f89bf3
