tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8a5e3c4406063d036c024d63b506bf37fcdfd98270054302b004a9530f2d8c5,-1,22,1,21.62670452,1670254562,Regular,e662e51188a5e08ff9ca9794167a5f80a223f21a34825c05cee05776f23c10bb
e662e51188a5e08ff9ca9794167a5f80a223f21a34825c05cee05776f23c10bb,1,3,1,21.62670452,1662261358,Vote,d8a5e3c4406063d036c024d63b506bf37fcdfd98270054302b004a9530f2d8c5
c5430b5c76950dec7e04ec75bdeb0a8462a3669fe94b8963a5f53b60244b151c,-1,8,1,21.65467622,1658768609,Regular,b52e245a501123f75062123412487fd6d5aae594ba34dec95373cc91d9ad04f9
6e5fe81ce6e8ebbc7b7a6714edc38fde9a4eb3aa34ef3e44e221ee3106bcc706,-1,3,1,21.65467622,1658756749,Regular,26674ae01ff978cff15c959724f4e83737f9aa492db61d96cb2fd3015a19bfd3
26674ae01ff978cff15c959724f4e83737f9aa492db61d96cb2fd3015a19bfd3,1,3,1,21.65467622,1658716971,Vote,6e5fe81ce6e8ebbc7b7a6714edc38fde9a4eb3aa34ef3e44e221ee3106bcc706
b52e245a501123f75062123412487fd6d5aae594ba34dec95373cc91d9ad04f9,1,3,1,21.65467622,1658086607,Vote,c5430b5c76950dec7e04ec75bdeb0a8462a3669fe94b8963a5f53b60244b151c
f7d5ec33e3212bebd678683c6b480e89ccb28df0af84ebd4025bf90ae1b6a8de,-1,15,1,21.65467622,1657413104,Regular,a0b32008086a279117a4fe39baba5224d7855fd44563d57ecd0679c3016655e7
fa89f024dab4d88213c5b9005e9f1c41f060c3f35ca2b7b13d64a2612606daca,-1,99,1,21.65467622,1657345703,Regular,5feec1e406014a851a5c7648b4b0274cfd6008e8c9862e916d63362dbd2cebae
182fded7fcc82dc3dff8a93d99a3510eb54e8df82815f9bed66a8db10835c8bf,-1,187,1,21.65467622,1657321065,Regular,d8970f214105b6bfdeeac0dff0fe9ab4ad3d889c427d39b4718d4e9149567c5d
d8970f214105b6bfdeeac0dff0fe9ab4ad3d889c427d39b4718d4e9149567c5d,1,3,1,21.65467622,1657208412,Vote,182fded7fcc82dc3dff8a93d99a3510eb54e8df82815f9bed66a8db10835c8bf
a0b32008086a279117a4fe39baba5224d7855fd44563d57ecd0679c3016655e7,1,3,1,21.65467622,1657169050,Vote,f7d5ec33e3212bebd678683c6b480e89ccb28df0af84ebd4025bf90ae1b6a8de
86294dcd08f3d29e6b6b9b35893cc5d6798781fbd04640b152b2346e9924f853,-1,109,1,21.65467622,1657040787,Regular,f5828c408d082e25367fc40499eca018c1c187c450573e9e15bfa4f313013540
86294dcd08f3d29e6b6b9b35893cc5d6798781fbd04640b152b2346e9924f853,-1,2,1,21.65467622,1657040787,Regular,d44004b813474f895a45d1ae8fbc00fcf06b42eba9bf14f69e79c0685c16c601
f5828c408d082e25367fc40499eca018c1c187c450573e9e15bfa4f313013540,1,3,1,21.65467622,1656988725,Vote,86294dcd08f3d29e6b6b9b35893cc5d6798781fbd04640b152b2346e9924f853
d44004b813474f895a45d1ae8fbc00fcf06b42eba9bf14f69e79c0685c16c601,1,3,1,21.65467622,1656964600,Vote,86294dcd08f3d29e6b6b9b35893cc5d6798781fbd04640b152b2346e9924f853
5feec1e406014a851a5c7648b4b0274cfd6008e8c9862e916d63362dbd2cebae,1,3,1,21.65467622,1656963007,Vote,fa89f024dab4d88213c5b9005e9f1c41f060c3f35ca2b7b13d64a2612606daca
226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40,-1,4,1,21.66933332,1656563602,Regular,4a004239d2d1e9a90044bb40431abb3be769f2a3fae89e91f6be476dd77d9a2b
4a004239d2d1e9a90044bb40431abb3be769f2a3fae89e91f6be476dd77d9a2b,1,3,1,21.66933332,1656520345,Vote,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
9bdcd4b0cc1a28ea61a8867a30e5fa73bbbaa20b6eb7c4e932496d32cecc861d,-1,0,1,0.03457356,1656211835,Ticket,c90460306ce7eafd7c29278112ef223c5ea3f703c01c9968bf3e87f1820e315c
