tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,113,1,283.94167777,1597421175,Regular,66caa0ab872ce75c74005bc6e794c927576d31c4c81ae8cee80c6c1761d873df
66caa0ab872ce75c74005bc6e794c927576d31c4c81ae8cee80c6c1761d873df,1,2,1,283.94167777,1570928110,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,-1,17,1,283.98563609,1570239803,Regular,24c1e469099c75efb727364ad2e36a80aecfbcc76b78a2c4f8518b76e185281b
24c1e469099c75efb727364ad2e36a80aecfbcc76b78a2c4f8518b76e185281b,1,2,1,283.98563609,1570177827,Vote,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
0fe732024057490f7abfd9e9897f18e00ab9a2a1966edccd907ae424259841ba,-1,3,1,283.98563609,1569297009,Regular,0cb01fbea9da1b6f8611205511fd725a233ae57b1c6fe02c4c07b9d5116869a8
0cb01fbea9da1b6f8611205511fd725a233ae57b1c6fe02c4c07b9d5116869a8,1,2,1,283.98563609,1569263026,Vote,0fe732024057490f7abfd9e9897f18e00ab9a2a1966edccd907ae424259841ba
e406f6bb62f81da723175cf44bc2c7380560b667eb49730958153275dea45e57,-1,2,1,283.98563609,1569110101,Regular,b1cab2bd5f3b06434858d09d00517b5502a73b1fef3e36fded2b433cef03b42b
b1cab2bd5f3b06434858d09d00517b5502a73b1fef3e36fded2b433cef03b42b,1,2,1,283.98563609,1569074066,Vote,e406f6bb62f81da723175cf44bc2c7380560b667eb49730958153275dea45e57
45036434bb24b6a1b47dcf1613d93bbfde7d8eeaa009ab62c4798f663c5b90d2,-1,1,1,284.0309936,1568445028,Regular,1ed2c6dd8cef59727db67a54ca5e11af22a1f73a792d0ba742f9f276175f289f
1ed2c6dd8cef59727db67a54ca5e11af22a1f73a792d0ba742f9f276175f289f,1,2,1,284.0309936,1568414899,Vote,45036434bb24b6a1b47dcf1613d93bbfde7d8eeaa009ab62c4798f663c5b90d2
ca4b5998ae2395506c7dd4691c0dfc8587a7bc244ebd33e00ea280257888e9a4,-1,0,1,284.0309936,1568347063,Regular,ad38a044a8f8ae46124863a6cb199d5c837fe5e808106424da9875b3a8ba9bcf
ad38a044a8f8ae46124863a6cb199d5c837fe5e808106424da9875b3a8ba9bcf,1,2,1,284.0309936,1568309597,Vote,ca4b5998ae2395506c7dd4691c0dfc8587a7bc244ebd33e00ea280257888e9a4
660769a9f9f1f8f060a7fb3ea04d9fd53d8c273260cb0d5b1eba8b5fd0166fe9,-1,0,1,166.72254411,1568037915,Regular,bed7cc4d59537d8432b6a188550c5c94bae0322ae34239f314f3e8ed30854768
bed7cc4d59537d8432b6a188550c5c94bae0322ae34239f314f3e8ed30854768,1,20,1,166.72254411,1568037804,Regular,660769a9f9f1f8f060a7fb3ea04d9fd53d8c273260cb0d5b1eba8b5fd0166fe9
