tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78877462db2603de3c19d9f666116cb00b7e322f9a3e146e563e61ed0e466f15,-1,1,1,27.02782114,1647688616,Ticket,b99ba8fc81b88ab0fa8fab4f466eff7a370046166271caa672ec7b422e850b4c
78877462db2603de3c19d9f666116cb00b7e322f9a3e146e563e61ed0e466f15,-1,0,1,0.03809553,1647688616,Ticket,b99ba8fc81b88ab0fa8fab4f466eff7a370046166271caa672ec7b422e850b4c
8c8f566e862367c0866877030e414b86e72560227b311888aee560f16efaeae7,-1,0,1,0.03809553,1647688616,Ticket,b99ba8fc81b88ab0fa8fab4f466eff7a370046166271caa672ec7b422e850b4c
8c8f566e862367c0866877030e414b86e72560227b311888aee560f16efaeae7,-1,1,1,27.02782114,1647688616,Ticket,b99ba8fc81b88ab0fa8fab4f466eff7a370046166271caa672ec7b422e850b4c
dfa060f38e8c63c63c7032f0c20cc525b49e549675eca862f79b62e48b1accec,-1,0,1,0.03809553,1647688616,Ticket,b99ba8fc81b88ab0fa8fab4f466eff7a370046166271caa672ec7b422e850b4c
dfa060f38e8c63c63c7032f0c20cc525b49e549675eca862f79b62e48b1accec,-1,1,1,27.02782114,1647688616,Ticket,b99ba8fc81b88ab0fa8fab4f466eff7a370046166271caa672ec7b422e850b4c
b99ba8fc81b88ab0fa8fab4f466eff7a370046166271caa672ec7b422e850b4c,1,2,1,0.03809553,1647688255,Regular,dfa060f38e8c63c63c7032f0c20cc525b49e549675eca862f79b62e48b1accec
b99ba8fc81b88ab0fa8fab4f466eff7a370046166271caa672ec7b422e850b4c,1,3,1,27.02782114,1647688255,Regular,dfa060f38e8c63c63c7032f0c20cc525b49e549675eca862f79b62e48b1accec
b99ba8fc81b88ab0fa8fab4f466eff7a370046166271caa672ec7b422e850b4c,1,4,1,0.03809553,1647688255,Regular,78877462db2603de3c19d9f666116cb00b7e322f9a3e146e563e61ed0e466f15
b99ba8fc81b88ab0fa8fab4f466eff7a370046166271caa672ec7b422e850b4c,1,1,1,27.02782114,1647688255,Regular,8c8f566e862367c0866877030e414b86e72560227b311888aee560f16efaeae7
b99ba8fc81b88ab0fa8fab4f466eff7a370046166271caa672ec7b422e850b4c,1,0,1,0.03809553,1647688255,Regular,8c8f566e862367c0866877030e414b86e72560227b311888aee560f16efaeae7
b99ba8fc81b88ab0fa8fab4f466eff7a370046166271caa672ec7b422e850b4c,1,5,1,27.02782114,1647688255,Regular,78877462db2603de3c19d9f666116cb00b7e322f9a3e146e563e61ed0e466f15
