tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdc40210431bfc81d2d16b8318710eabc54cf65cef10f40988ffba70f3a93431,-1,57,1,50.28976367,1582229926,Regular,1896e49077cef7d873f436bf3ccdcb2505c4403f5294b1aa3514620833e96aec
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,46,1,50.28976367,1582188883,Regular,7300721e33c82f2b45bdf4215343919b5bcaeb966d1f55e367659356d315e1cd
7300721e33c82f2b45bdf4215343919b5bcaeb966d1f55e367659356d315e1cd,1,3,1,50.28976367,1582109719,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
1896e49077cef7d873f436bf3ccdcb2505c4403f5294b1aa3514620833e96aec,1,3,1,50.28976367,1581691456,Vote,fdc40210431bfc81d2d16b8318710eabc54cf65cef10f40988ffba70f3a93431
94f7e92b662bb0f8c3edbe8cd6c35b37bb0085950a83eff54e9bea407900b124,-1,0,1,0.08830573,1581221129,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
94f7e92b662bb0f8c3edbe8cd6c35b37bb0085950a83eff54e9bea407900b124,-1,1,1,49.07415175,1581221129,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
aeb5e407cb69ebd311b992598b4b2c4c35206427f4c0b5fffe53197c3c9bba0d,-1,1,1,49.07415175,1581221129,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
aeb5e407cb69ebd311b992598b4b2c4c35206427f4c0b5fffe53197c3c9bba0d,-1,0,1,0.08830573,1581221129,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
3ebfe599c19018689d25532600c40346b2ee65f1ff49894cd5181afb7e214f49,-1,1,1,49.07415175,1581221010,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
3ebfe599c19018689d25532600c40346b2ee65f1ff49894cd5181afb7e214f49,-1,0,1,0.08830573,1581221010,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
751142a299f0dc64da8ddc9004f93e9aa3c144070196d7651e9d0a6111e9a53f,-1,0,1,0.08830573,1581221010,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
751142a299f0dc64da8ddc9004f93e9aa3c144070196d7651e9d0a6111e9a53f,-1,1,1,49.07415175,1581221010,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
10a88089061b7e1d98c06fbc7de5fabf6fdda491864567fcf5f0f7aac3b6446c,-1,1,1,49.07415175,1581220936,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
10a88089061b7e1d98c06fbc7de5fabf6fdda491864567fcf5f0f7aac3b6446c,-1,0,1,0.08830573,1581220936,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
157c2f6282e401b4abf5263058a0f51d00a64de8d46735a431fc4cabcb6c6fac,-1,1,1,49.07415175,1581220936,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
157c2f6282e401b4abf5263058a0f51d00a64de8d46735a431fc4cabcb6c6fac,-1,0,1,0.08830573,1581220936,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
4c29cbef06a0a8159d4af9a5feb1c23b2daf0b8e83ffd6e7917e9dfe333af7f4,-1,1,1,49.07415175,1581220852,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
4c29cbef06a0a8159d4af9a5feb1c23b2daf0b8e83ffd6e7917e9dfe333af7f4,-1,0,1,0.08830573,1581220852,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
52181bc2f2e7ed914346433d1f8c80a66b91f2bd63d5b3662d1cf53688ea8c79,-1,1,1,49.07415175,1581220852,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
52181bc2f2e7ed914346433d1f8c80a66b91f2bd63d5b3662d1cf53688ea8c79,-1,0,1,0.08830573,1581220852,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
ac10a6ab1a416fb8674b6dcda82d77d6d1c7ea1ad30c79688fcb68cb1e7a5f9f,-1,0,1,0.08830573,1581220809,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
ac10a6ab1a416fb8674b6dcda82d77d6d1c7ea1ad30c79688fcb68cb1e7a5f9f,-1,1,1,49.07415175,1581220809,Ticket,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
