tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cda23f4746f78d8033365240075d76eb7f20cca0c34c1c8fca637eb04ad59e9,-1,25,1,9.2984895,1613409052,Regular,49a8fc4a9e62ac0adbf7f837af33caa3ed7be6b9b8cb74e4e4da4308e603fa98
9cda23f4746f78d8033365240075d76eb7f20cca0c34c1c8fca637eb04ad59e9,-1,13,1,9.2984895,1613409052,Regular,f95f5f513068281cd8732ddaed740544b27fb425a794bab89a9109514522e297
49a30f561f7e55139c727abc5a8404d629d5772f6e268ce6bab5b84288cb09b5,-1,13,1,9.29848949,1613408934,Regular,dbbbcf6fa94455a7deeea573a6174f2819f8d76cec0c16eead224faa9576d192
607c71a7ae5bca695b22c08ddaeb4e1efef98b7397dad355bdff835f36f0a7fc,-1,14,1,9.29848949,1613403694,Regular,d0c47637cca386bb1b37d3b8c2becdb7b80a0a3db930b476e290cb39a4d76e5d
f95f5f513068281cd8732ddaed740544b27fb425a794bab89a9109514522e297,1,3,1,9.2984895,1613354935,Vote,9cda23f4746f78d8033365240075d76eb7f20cca0c34c1c8fca637eb04ad59e9
d0c47637cca386bb1b37d3b8c2becdb7b80a0a3db930b476e290cb39a4d76e5d,1,3,1,9.29848949,1613014733,Vote,607c71a7ae5bca695b22c08ddaeb4e1efef98b7397dad355bdff835f36f0a7fc
dbbbcf6fa94455a7deeea573a6174f2819f8d76cec0c16eead224faa9576d192,1,3,1,9.29848949,1612971770,Vote,49a30f561f7e55139c727abc5a8404d629d5772f6e268ce6bab5b84288cb09b5
49a8fc4a9e62ac0adbf7f837af33caa3ed7be6b9b8cb74e4e4da4308e603fa98,1,3,1,9.2984895,1612822912,Vote,9cda23f4746f78d8033365240075d76eb7f20cca0c34c1c8fca637eb04ad59e9
fb1dd13cfa09705a2f88a11a7ca318ce408d4ab66cfa8b5986ac8feecd8567a1,-1,2,1,9.32412348,1612796707,Regular,60f985b489434821b2547085b9caffd61e9fe3c8ed09e0fa1bf4e05520b675dd
aaed0482c5ca802ed6f0fcd8780a4a0b99ef5d55e5cea201d3f437175aa49626,-1,13,1,9.32412349,1612788547,Regular,7bff77c8c5f4b60638e4ddcef75a6114f568886141fee44472238fb64a724ea8
c6ef17e6906b38f20f09f771e98e531262ed9a6b0065edb98f46ba70e2a230ef,-1,12,1,9.32412349,1612784457,Regular,6eb441de6b8cb2124db4720bed2a83e2d8fb8098446f9c1fe1d5a56c7659986f
6eb441de6b8cb2124db4720bed2a83e2d8fb8098446f9c1fe1d5a56c7659986f,1,3,1,9.32412349,1612605824,Vote,c6ef17e6906b38f20f09f771e98e531262ed9a6b0065edb98f46ba70e2a230ef
60f985b489434821b2547085b9caffd61e9fe3c8ed09e0fa1bf4e05520b675dd,1,3,1,9.32412348,1612533002,Vote,fb1dd13cfa09705a2f88a11a7ca318ce408d4ab66cfa8b5986ac8feecd8567a1
7bff77c8c5f4b60638e4ddcef75a6114f568886141fee44472238fb64a724ea8,1,3,1,9.32412349,1612512274,Vote,aaed0482c5ca802ed6f0fcd8780a4a0b99ef5d55e5cea201d3f437175aa49626
229cc8a52b66836b425b18aa378ff46ca7a89e6e72b2e9113e93950a2f0dbced,-1,10,1,9.32412349,1612433868,Regular,b555d6f118b6a63fbdc73b82c116101332a280852edc5752569603a9ac702362
b555d6f118b6a63fbdc73b82c116101332a280852edc5752569603a9ac702362,1,3,1,9.32412349,1612358059,Vote,229cc8a52b66836b425b18aa378ff46ca7a89e6e72b2e9113e93950a2f0dbced
77766fd2eff898507fcc93e85b94906bcb1a81cb08d4ca97062c81fdc1df0804,-1,0,1,9.32412349,1611832300,Regular,b501d13497bbbb0102977b65db00f12821feea64469c2a2a5bf907f4df4b5132
f6ad781a1b1aea9f64a4def02ef428bc11d18b5f984d5b3d8877c50d14eb397b,-1,14,1,9.32412349,1611739499,Regular,17d456134fefb02ef571bd9cb217a6061813e7fc6e90413c05e77867dfc67968
b501d13497bbbb0102977b65db00f12821feea64469c2a2a5bf907f4df4b5132,1,3,1,9.32412349,1611728899,Vote,77766fd2eff898507fcc93e85b94906bcb1a81cb08d4ca97062c81fdc1df0804
9533b15a76093cb092d7e5e39ccd9c614c86ef479f69372581121f954dbbd4ea,-1,6,1,8.83356094,1611669693,Regular,1620f83d3b216f7d8c6d435504ab393bf73fd039654e5457c9a9bb0213f845c6
17d456134fefb02ef571bd9cb217a6061813e7fc6e90413c05e77867dfc67968,1,3,1,9.32412349,1611662682,Vote,f6ad781a1b1aea9f64a4def02ef428bc11d18b5f984d5b3d8877c50d14eb397b
1620f83d3b216f7d8c6d435504ab393bf73fd039654e5457c9a9bb0213f845c6,1,40,1,8.83356094,1611576322,Regular,9533b15a76093cb092d7e5e39ccd9c614c86ef479f69372581121f954dbbd4ea
