tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
925d2af01bb5a1404df504bbbb9f36deeb6626fd5ae3d982c41e128d2a303682,-1,2,1,49.71004533,1542342160,Regular,c756aaf6635594b6dd3cde3a17cba333b1d6a5f149676f653ace3dd4f7639bbc
c756aaf6635594b6dd3cde3a17cba333b1d6a5f149676f653ace3dd4f7639bbc,1,2,1,49.71004533,1542300481,Vote,925d2af01bb5a1404df504bbbb9f36deeb6626fd5ae3d982c41e128d2a303682
e6c2f0d7e2bad28166ee65704ca078b6f97639fbb3ee9c1312de75f83763ab35,-1,3,1,49.71004533,1541918805,Regular,b484cf82655ee5b56872b37761798ced4b73322a823a2172e75c4588a410435f
b484cf82655ee5b56872b37761798ced4b73322a823a2172e75c4588a410435f,1,2,1,49.71004533,1541878459,Vote,e6c2f0d7e2bad28166ee65704ca078b6f97639fbb3ee9c1312de75f83763ab35
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,-1,26,1,49.77406875,1540706391,Regular,5a564de828879b41feb2544b80f7540742b650f6511191a76f5eab08d81c3c7e
a3d8c462dc4190c8a183f508199bd2f7443ad0ba9456b40aa9b07f2a6350de17,-1,10,1,49.77406875,1540688758,Regular,10b77b57d880ce05a1592e533281490c04bc181e08d2224b906602686e343111
10b77b57d880ce05a1592e533281490c04bc181e08d2224b906602686e343111,1,2,1,49.77406875,1540455373,Vote,a3d8c462dc4190c8a183f508199bd2f7443ad0ba9456b40aa9b07f2a6350de17
5a564de828879b41feb2544b80f7540742b650f6511191a76f5eab08d81c3c7e,1,2,1,49.77406875,1540345776,Vote,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
129e15587235440a8743148599eb97d1fc3fca40656033ae1c04a1bf58ca392a,-1,11,1,49.77406875,1540302969,Regular,01030ea3ab8e75a0290c1e5d6fcb01cd08607720f1d79d42c92f01c94114d3f2
4dff18190ab283c392aabe22b128dc3aad233572ad7803cc314b2c2f93670674,-1,15,1,49.77406875,1540219470,Regular,e512d582211eec6db7ab496684d448672e0cd8290ecf9976d4503080e5d8889f
01030ea3ab8e75a0290c1e5d6fcb01cd08607720f1d79d42c92f01c94114d3f2,1,2,1,49.77406875,1540009464,Vote,129e15587235440a8743148599eb97d1fc3fca40656033ae1c04a1bf58ca392a
e512d582211eec6db7ab496684d448672e0cd8290ecf9976d4503080e5d8889f,1,2,1,49.77406875,1539720794,Vote,4dff18190ab283c392aabe22b128dc3aad233572ad7803cc314b2c2f93670674
f1e9c242973aaa11b21371faa06f88be8858c89e30e17a28b5469b12e8fec43d,-1,12,1,127.41065688,1539615993,Regular,9c24380eb4399ed301d24d8e939273aae4893b79618b842015f9855a19707368
9c24380eb4399ed301d24d8e939273aae4893b79618b842015f9855a19707368,1,20,1,127.41065688,1539461441,Regular,f1e9c242973aaa11b21371faa06f88be8858c89e30e17a28b5469b12e8fec43d
