tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,-1,40,1,0.12265537,1558102109,Regular,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d,-1,41,1,182.41363146,1558102109,Regular,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
88fc334b748c901210673a830b916851cd91cd4eafa138a000951b1342d34f44,-1,0,1,0.12265537,1557770778,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
88fc334b748c901210673a830b916851cd91cd4eafa138a000951b1342d34f44,-1,1,1,182.41363146,1557770778,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
0358822d24f57fc0697a831b1e6f28d78412948b8c68634ca567cddc55eb80bc,-1,1,1,182.41363146,1557770654,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
0358822d24f57fc0697a831b1e6f28d78412948b8c68634ca567cddc55eb80bc,-1,0,1,0.12265537,1557770654,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
1fd925da3ad4061dbfdc3a8ea2a9bac11c29e5f987a33217acece8e9adee217c,-1,1,1,182.41363146,1557770654,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
1fd925da3ad4061dbfdc3a8ea2a9bac11c29e5f987a33217acece8e9adee217c,-1,0,1,0.12265537,1557770654,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
2c07e2bd3ebd59696661cc17f1189ce347c91ccbe874aa3ebc8d1040d2d99ddc,-1,0,1,0.12265537,1557770654,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
2c07e2bd3ebd59696661cc17f1189ce347c91ccbe874aa3ebc8d1040d2d99ddc,-1,1,1,182.41363146,1557770654,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
b3633c6b37f26c44b1d62f0378cab45e81c53e31598668d102544cf37638ec44,-1,1,1,182.41363146,1557770654,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
b3633c6b37f26c44b1d62f0378cab45e81c53e31598668d102544cf37638ec44,-1,0,1,0.12265537,1557770654,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
c13780e511e152a82e05d116a21d23dc799c42909821db3d900cae8afee468d6,-1,0,1,0.12265537,1557770654,Ticket,97f6ce964c929905cfd9709b891d57361e8c1947993fda49cd4295ab3f39ee5d
