tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ece46d7f8fae87fd656da96f52343f52e1189e420355fde7149292a111f2a44b,-1,6,1,11.21728438,1663889715,Regular,328c713b60ad636601301b4d58e2331620f33da671030b0764b79a824511152d
328c713b60ad636601301b4d58e2331620f33da671030b0764b79a824511152d,1,3,1,11.21728438,1662924132,Vote,ece46d7f8fae87fd656da96f52343f52e1189e420355fde7149292a111f2a44b
bea46036f1d370f82959f6fd4efbd4edf3919ed1337f5fb37f58d9f248860cb1,-1,18,1,11.23103294,1662307666,Regular,5c1e96fe62b2c3c962b7b0091426850fb1aee27ad11fd146dd3b5424a4d881f9
a5618a079907ee265fff7e50c26f80126375c524998704d0587b8c5123932c10,-1,10,1,0.45629271,1662269795,Regular,3c5c3f6abef3f3e91d9584e96edf96395632e7781b36812363a05d8078e76eb9
ed175c44fb0eb765ba429a5333030e728bd8fcb9d757342ec38ab01dc86337a1,-1,11,1,11.21728438,1662219196,Regular,749372930bf25b387c86fc13e52acef0f6e78b185cc480bc38313029b865ef41
db44c064ecd57210b3271cc3858f4291b0964dd6bfb36f354aec82e2c52e7abd,-1,9,1,11.23103294,1662211464,Regular,34188bb400b85a204e2349adfbd3f194af1f3144bf1ca506ccd5c9ad52042c20
749372930bf25b387c86fc13e52acef0f6e78b185cc480bc38313029b865ef41,1,3,1,11.21728438,1661710214,Vote,ed175c44fb0eb765ba429a5333030e728bd8fcb9d757342ec38ab01dc86337a1
5c1e96fe62b2c3c962b7b0091426850fb1aee27ad11fd146dd3b5424a4d881f9,1,3,1,11.23103294,1661498549,Vote,bea46036f1d370f82959f6fd4efbd4edf3919ed1337f5fb37f58d9f248860cb1
34188bb400b85a204e2349adfbd3f194af1f3144bf1ca506ccd5c9ad52042c20,1,3,1,11.23103294,1661411011,Vote,db44c064ecd57210b3271cc3858f4291b0964dd6bfb36f354aec82e2c52e7abd
3c5c3f6abef3f3e91d9584e96edf96395632e7781b36812363a05d8078e76eb9,1,40,1,0.45629271,1661182379,Regular,a5618a079907ee265fff7e50c26f80126375c524998704d0587b8c5123932c10
