tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095223a85b369476e756ff4f3c3a559543bf6d4c28676a94554621a213197cbc,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
095223a85b369476e756ff4f3c3a559543bf6d4c28676a94554621a213197cbc,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
0b312ab9459d984a1fd6774d9dcef1d594bfc1d2423f639ad94a7bc36827d8d3,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
0b312ab9459d984a1fd6774d9dcef1d594bfc1d2423f639ad94a7bc36827d8d3,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
0f9a0b16cc7b6c39578941acf77f90d329f3625fc13998941b37e10f257dd64b,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
0f9a0b16cc7b6c39578941acf77f90d329f3625fc13998941b37e10f257dd64b,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
252f16c3b9631e0975c0efa537ad00b17976698729b413d7456e9e2e5472efd5,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
252f16c3b9631e0975c0efa537ad00b17976698729b413d7456e9e2e5472efd5,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
272d99bc61cf9216da359d4342812b0fafc2e7159911a9bcdd5007e8b6ecc8c7,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
272d99bc61cf9216da359d4342812b0fafc2e7159911a9bcdd5007e8b6ecc8c7,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
3b605871d90213b840afbc3fdb5529984379ab67bf34ec01942dcc878041886d,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
3b605871d90213b840afbc3fdb5529984379ab67bf34ec01942dcc878041886d,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
3eb2543eecbee4336d90ba5ca64c575ce4cf6bca2039dde88a9b09612fa5fa63,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
3eb2543eecbee4336d90ba5ca64c575ce4cf6bca2039dde88a9b09612fa5fa63,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
60fe5ddb5876559635d88164f3d92b4c0ce6c1d294138648b929d855b9031d36,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
60fe5ddb5876559635d88164f3d92b4c0ce6c1d294138648b929d855b9031d36,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
8fc7f569fa1fb4985ef7540be1bb7a992262a86bef5722617251d23d6c084da7,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
8fc7f569fa1fb4985ef7540be1bb7a992262a86bef5722617251d23d6c084da7,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
9aa7a4df9b8476b88a4a8f01982f9f8f313378646420ecc5dd5fb968a66a1412,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
9aa7a4df9b8476b88a4a8f01982f9f8f313378646420ecc5dd5fb968a66a1412,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
9aaf3b192a33b77f8a161a64386b8bc6713440ea9a37bad2ee3ad4d243efe471,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
9aaf3b192a33b77f8a161a64386b8bc6713440ea9a37bad2ee3ad4d243efe471,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
9f41cd9cdcca9a1e02b1bdbcf1b62544252bdffe62df52052cfdc06577205ec5,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
9f41cd9cdcca9a1e02b1bdbcf1b62544252bdffe62df52052cfdc06577205ec5,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
ae06f92186b46200b150c248c105eb12d7622849caf39ef37abe0dc9b8148176,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
ae06f92186b46200b150c248c105eb12d7622849caf39ef37abe0dc9b8148176,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
b2005b4beafd462527d0b941f166277e97120b4e7594f9ac5c66379b77ebc094,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
b2005b4beafd462527d0b941f166277e97120b4e7594f9ac5c66379b77ebc094,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
c805e3a688669a80d02cdb6b361cd5969709cb8757c5917a8fe1f382bb9d8d3f,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
c805e3a688669a80d02cdb6b361cd5969709cb8757c5917a8fe1f382bb9d8d3f,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
d64669043608a27fb77db79d00a8a86ccc686ecebb29dc07b1614e791fc5e56a,-1,0,1,0.04513216,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
d64669043608a27fb77db79d00a8a86ccc686ecebb29dc07b1614e791fc5e56a,-1,1,1,98.88073814,1635918057,Ticket,aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371
aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371,1,12,1,0.04513216,1635917953,Regular,272d99bc61cf9216da359d4342812b0fafc2e7159911a9bcdd5007e8b6ecc8c7
aa4a18679d4c03ccb1d380b8ed4ed8b3fd6dfabbfbcc5c3641be6786bbae8371,1,3,1,98.88073814,1635917953,Regular,8fc7f569fa1fb4985ef7540be1bb7a992262a86bef5722617251d23d6c084da7
