tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062c52458da194448e3e18046258375df3bb094563b33d9746c3b1cdec9df788,-1,0,1,0.03148462,1663333847,Ticket,6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b
062c52458da194448e3e18046258375df3bb094563b33d9746c3b1cdec9df788,-1,1,1,19.66490825,1663333847,Ticket,6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b
0f477f6d9440bf457208f3a183f80f942a69c2a59765a12d741234378772b043,-1,0,1,0.03148462,1663333847,Ticket,6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b
0f477f6d9440bf457208f3a183f80f942a69c2a59765a12d741234378772b043,-1,1,1,19.66490825,1663333847,Ticket,6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b
ccc4c8d250183ebb30a7d83bfc27e718ca477edc555c887f37d857b11220bd7c,-1,1,1,19.66490825,1663333847,Ticket,6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b
ccc4c8d250183ebb30a7d83bfc27e718ca477edc555c887f37d857b11220bd7c,-1,0,1,0.03148462,1663333847,Ticket,6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b
d3d717856b2e3bd2657fe3e3f967b499dac8d77b859c01838221ee98dd96e02c,-1,0,1,0.03148462,1663333847,Ticket,6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b
d3d717856b2e3bd2657fe3e3f967b499dac8d77b859c01838221ee98dd96e02c,-1,1,1,19.66490825,1663333847,Ticket,6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b
e66f4d869d18e5fbd2293f1bb00bd0f4ad6bdf4d1eb11e360e035d805efbed89,-1,1,1,19.66490825,1663333847,Ticket,6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b
e66f4d869d18e5fbd2293f1bb00bd0f4ad6bdf4d1eb11e360e035d805efbed89,-1,0,1,0.03148462,1663333847,Ticket,6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b
6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b,1,1,1,19.66490825,1663333794,Regular,e66f4d869d18e5fbd2293f1bb00bd0f4ad6bdf4d1eb11e360e035d805efbed89
6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b,1,8,1,0.03148462,1663333794,Regular,d3d717856b2e3bd2657fe3e3f967b499dac8d77b859c01838221ee98dd96e02c
6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b,1,9,1,19.66490825,1663333794,Regular,d3d717856b2e3bd2657fe3e3f967b499dac8d77b859c01838221ee98dd96e02c
6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b,1,4,1,0.03148462,1663333794,Regular,0f477f6d9440bf457208f3a183f80f942a69c2a59765a12d741234378772b043
6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b,1,5,1,19.66490825,1663333794,Regular,0f477f6d9440bf457208f3a183f80f942a69c2a59765a12d741234378772b043
6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b,1,6,1,0.03148462,1663333794,Regular,062c52458da194448e3e18046258375df3bb094563b33d9746c3b1cdec9df788
6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b,1,7,1,19.66490825,1663333794,Regular,062c52458da194448e3e18046258375df3bb094563b33d9746c3b1cdec9df788
6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b,1,2,1,0.03148462,1663333794,Regular,ccc4c8d250183ebb30a7d83bfc27e718ca477edc555c887f37d857b11220bd7c
6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b,1,3,1,19.66490825,1663333794,Regular,ccc4c8d250183ebb30a7d83bfc27e718ca477edc555c887f37d857b11220bd7c
6b50a1d39cf6e27fea89e086883cf8ded5662406ead8f0316b8fc8e3f4b6538b,1,0,1,0.03148462,1663333794,Regular,e66f4d869d18e5fbd2293f1bb00bd0f4ad6bdf4d1eb11e360e035d805efbed89
