tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1437c4e6e2622d6a03c1e59512e4bf5cdd1a65ff905338294d27a5cd5a835ff6,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
1437c4e6e2622d6a03c1e59512e4bf5cdd1a65ff905338294d27a5cd5a835ff6,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
21a629acdae4ef8223d6e8435f2b37651349eab5e6f79f4e692892bc4cd28f05,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
21a629acdae4ef8223d6e8435f2b37651349eab5e6f79f4e692892bc4cd28f05,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
274f8314f1b64d12117288ca90ba1c2ee6622b1f4c0a3f41c747223ae6ba8a67,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
274f8314f1b64d12117288ca90ba1c2ee6622b1f4c0a3f41c747223ae6ba8a67,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
33e4fefacfb7417399380f13c71edc0b1a42cc33169aefe46afa9fc088492e61,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
33e4fefacfb7417399380f13c71edc0b1a42cc33169aefe46afa9fc088492e61,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
4df35f87b748fd6c357f51f5a0f5c143be6d31bd7fd15de57391d1044543853b,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
4df35f87b748fd6c357f51f5a0f5c143be6d31bd7fd15de57391d1044543853b,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
6ecfc420c0137d0b2493df18534825c24cb43eee3a0d6d98acf02a282225b73a,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
6ecfc420c0137d0b2493df18534825c24cb43eee3a0d6d98acf02a282225b73a,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
73cded97467ce5eee4ffe9fb018c3a108a5a2ee5bb7b8bcf86ca1b85b9812558,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
73cded97467ce5eee4ffe9fb018c3a108a5a2ee5bb7b8bcf86ca1b85b9812558,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
782de6fc4d645882752fc21ccd8785c22d4d8c9ef1de74adf0638f3990fa6a7e,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
782de6fc4d645882752fc21ccd8785c22d4d8c9ef1de74adf0638f3990fa6a7e,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
89f468f87ee7926f9c60c1fbfa79a298a08ddaf8b7b5fcb51d0180d61ca7f2ec,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
89f468f87ee7926f9c60c1fbfa79a298a08ddaf8b7b5fcb51d0180d61ca7f2ec,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
a2bb30ff1ebb14657bc5050491d85da13080f7fbae936762cc03e43b445426dd,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
a2bb30ff1ebb14657bc5050491d85da13080f7fbae936762cc03e43b445426dd,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
c85765093534d1b38d58fea438927d9b969d6c09ebbfb499409838e043d9edaf,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
c85765093534d1b38d58fea438927d9b969d6c09ebbfb499409838e043d9edaf,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
ca3113b7a92e5f5db4954f983e896c19dc2fdbf0baf134087fab088100b43431,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
ca3113b7a92e5f5db4954f983e896c19dc2fdbf0baf134087fab088100b43431,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
cff7477cc6c56341079a5f503871ac2ee35af11cdb73add05c31ad1f187f5380,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
cff7477cc6c56341079a5f503871ac2ee35af11cdb73add05c31ad1f187f5380,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
d28cd1cd7531acf555b685d2535a732ce899a75f15634c01ce26e33532d900f9,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
d28cd1cd7531acf555b685d2535a732ce899a75f15634c01ce26e33532d900f9,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
d391b31c8efbb11005cc0b3dafa43fdbd0db6a4a02a76372f1dc2e22afb3bdca,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
d391b31c8efbb11005cc0b3dafa43fdbd0db6a4a02a76372f1dc2e22afb3bdca,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
d45c650e6b1061e97526d9171fc2b7462030e0c9c1ca5c1c4ed531de6e58f9ff,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
d45c650e6b1061e97526d9171fc2b7462030e0c9c1ca5c1c4ed531de6e58f9ff,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
d5a3196cc098356c71104b41ec247eed70b4f21183ab1a41caa965ce4c2562fc,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
d5a3196cc098356c71104b41ec247eed70b4f21183ab1a41caa965ce4c2562fc,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
eb48255aa8b3fc6150f1ef8e44883cfa1704e35c406224a4498108edfc1a121a,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
eb48255aa8b3fc6150f1ef8e44883cfa1704e35c406224a4498108edfc1a121a,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
f622de99e171c3082d25b300847144a3164adae47fbf0bdd23917a8e9a53966c,-1,0,1,0.03838023,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
f622de99e171c3082d25b300847144a3164adae47fbf0bdd23917a8e9a53966c,-1,1,1,44.75894232,1647198857,Ticket,2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b
2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b,1,36,1,0.03838023,1647198763,Regular,21a629acdae4ef8223d6e8435f2b37651349eab5e6f79f4e692892bc4cd28f05
2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b,1,33,1,44.75894232,1647198763,Regular,ca3113b7a92e5f5db4954f983e896c19dc2fdbf0baf134087fab088100b43431
2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b,1,32,1,0.03838023,1647198763,Regular,ca3113b7a92e5f5db4954f983e896c19dc2fdbf0baf134087fab088100b43431
2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b,1,1,1,44.75894232,1647198763,Regular,33e4fefacfb7417399380f13c71edc0b1a42cc33169aefe46afa9fc088492e61
2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b,1,0,1,0.03838023,1647198763,Regular,33e4fefacfb7417399380f13c71edc0b1a42cc33169aefe46afa9fc088492e61
2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b,1,27,1,44.75894232,1647198763,Regular,4df35f87b748fd6c357f51f5a0f5c143be6d31bd7fd15de57391d1044543853b
2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b,1,26,1,0.03838023,1647198763,Regular,4df35f87b748fd6c357f51f5a0f5c143be6d31bd7fd15de57391d1044543853b
2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b,1,17,1,44.75894232,1647198763,Regular,f622de99e171c3082d25b300847144a3164adae47fbf0bdd23917a8e9a53966c
2238dce3533996cd91a01ccc0064114f8b7000486420b43dcc1758c4621c747b,1,28,1,0.03838023,1647198763,Regular,c85765093534d1b38d58fea438927d9b969d6c09ebbfb499409838e043d9edaf
