tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,268,1,185.35447567,1597421502,Regular,8f537faa757723b1fad8f9a06c1a7072ceac66310261fbdc20fa48163da59fed
8f537faa757723b1fad8f9a06c1a7072ceac66310261fbdc20fa48163da59fed,1,2,1,185.35447567,1574377164,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
006ee604527a85a7a91c7640b6ec79c5522590843cfc48b5398bc04922fc89c0,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
0c6d9bb973d0976c9025befda1d59ca295439c305c66372cae129d47301a8a98,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
17bae00e609c3d7979aea1106fde64e5f921a7c6af120c9e0ba2daa3b2c535d1,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
26e612afcdfdff08cb9d73a26415a1136dd6e779b17d6c50b0ce8af325b0ed08,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
4ac607f1e03cb46eef4a2d07d8e9e8b904591094ff72cbe62f03cb8a91e72500,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
504807fe909aaabc676a52b118966bdb77dc16cfae3cc2007acdc7cee0ff7cda,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
7aabbb7133b1ee3818447f7fcdc7583fd7fc53bf5c506aaf83927940b859323b,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
7c4cb5cb2995b34d35d849b21652c3c6c987b5c5bbff2b75bff9ac95f2ea9ade,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
8fce9e5b06a791d7f973f728cbc6610e1080a2725ef008ceb5168eda273b2b04,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
ac3ea4be29f63c7e1b329d6b47984615ab49406a87743aa081998a4a12552488,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
ad6a87b3f7ff0214827a0c68ccbb33b0239b1371ad4fc21ef8deee2dd7723892,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
ae54f7986a6be0d5908d697c9342260975add0f2fa7dfa4edcef1d5dab0b7a54,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
b05245215d2f6318c8a873018f24c13393676b8cb52cbde45ae766d9bc7035e3,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
b68f9af5bad1f9e2a80b34a9d5a74c5d96b8bff732cf4de8ab039634833d773b,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
b9e8d69153c52946c658f92e180f5d1b92dc1b1f63733e216538c506945325c9,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
c81304e3344a473af28c134577214c5deb9c2f62dc29d7ec1f63fd8cfa1b5a49,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
d2eb4a7cbc56f28ca925618aa819b13a84734d02d12bbdbeb106e94cac242d9e,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
e309773333f92ae4df2583a693203829d82eeffdcdd5483609fd1e1e42a95a10,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
e8756370a13ad1cdb537b0f45001c7199a8795f0242b47c0d4f7254fb4da3263,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
fcd9910de25734402f2938365fae51b3799eea8b25b9258564df58480b2f50ca,-1,0,1,184.41512897,1574087148,Ticket,71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9
71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9,1,1,1,184.41512897,1574087065,Regular,e309773333f92ae4df2583a693203829d82eeffdcdd5483609fd1e1e42a95a10
71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9,1,12,1,184.41512897,1574087065,Regular,c81304e3344a473af28c134577214c5deb9c2f62dc29d7ec1f63fd8cfa1b5a49
71030cdc523ee57b1971f0bed61d78ff7ba4120be58642f4d5e60001591ffee9,1,7,1,184.41512897,1574087065,Regular,7c4cb5cb2995b34d35d849b21652c3c6c987b5c5bbff2b75bff9ac95f2ea9ade
