tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,66,1,282.56042357,1597420615,Regular,3bec7a3ee459a034cd33595f8320a177b15a475c469376ff5166bec9eede64bb
2d38185c8e088a89efd9b8b720fc279050216ad81a86136191643d93c5757145,-1,0,1,282.56042357,1574393596,Regular,e8c9b34cfcfa78eb303b7f9b80be9dab609efd7ded40ec1d8bfb4d84c66ce410
e8c9b34cfcfa78eb303b7f9b80be9dab609efd7ded40ec1d8bfb4d84c66ce410,1,0,1,282.56042357,1574367058,Revocation,2d38185c8e088a89efd9b8b720fc279050216ad81a86136191643d93c5757145
3bec7a3ee459a034cd33595f8320a177b15a475c469376ff5166bec9eede64bb,1,0,1,282.56042357,1574366901,Revocation,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
1c3477b15faef78d704d662a0de759e92db44bc22df7678f26571be8049c3623,-1,1,1,283.98563609,1569251064,Regular,2352c6795e7fb21e2ef99efdbd52722a20bf3671971badd46963983b438f736a
2352c6795e7fb21e2ef99efdbd52722a20bf3671971badd46963983b438f736a,1,2,1,283.98563609,1569208893,Vote,1c3477b15faef78d704d662a0de759e92db44bc22df7678f26571be8049c3623
91cbbabff7612b6ce0d625ea89763713b8e2315ac4c1b481a2fb6e896f0aaa19,-1,3,1,283.98563609,1569123089,Regular,e5e73a79c6d520c124080ccba88454cd30ef3598ec2f2425cdb048c0b5a996e5
e5e73a79c6d520c124080ccba88454cd30ef3598ec2f2425cdb048c0b5a996e5,1,2,1,283.98563609,1569080691,Vote,91cbbabff7612b6ce0d625ea89763713b8e2315ac4c1b481a2fb6e896f0aaa19
ac0ab597f1de1ad32f650fc9c8bb4d2d6c9acc7328e634fa35ea3777f1279eda,-1,14,1,283.98563609,1569023615,Regular,bcbc31dd213d8a0598ef93cc10960ae3e743b321b0fb63e8c2fa8bce395b9848
bcbc31dd213d8a0598ef93cc10960ae3e743b321b0fb63e8c2fa8bce395b9848,1,2,1,283.98563609,1568969333,Vote,ac0ab597f1de1ad32f650fc9c8bb4d2d6c9acc7328e634fa35ea3777f1279eda
74f570573a58b57f0e27560895e1e3c29fb3400660433af9156ff53e79518906,-1,3,1,284.0309936,1568264151,Regular,5f2b1eba5ad9f250e3451001707f5344d90c7f1e9f9a16a28b05ed4779e0fa8e
5f2b1eba5ad9f250e3451001707f5344d90c7f1e9f9a16a28b05ed4779e0fa8e,1,2,1,284.0309936,1568215328,Vote,74f570573a58b57f0e27560895e1e3c29fb3400660433af9156ff53e79518906
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,-1,1,1,53.17967926,1568042691,Regular,735f22892b13999560c4228f84ddd6410a737809b2542024323ee4a6021c9062
735f22892b13999560c4228f84ddd6410a737809b2542024323ee4a6021c9062,1,20,1,53.17967926,1568042665,Regular,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
