tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e88309b04861f652dda25ff2dda16e3d5cc6a8ff20ed4945690464f6196d328f,-1,3,1,267.03663685,1560595209,Regular,3a5b30f40d45c60d7d700212f21e933fbc88297a7e2b78e2b23206e8bc63fdfc
3a5b30f40d45c60d7d700212f21e933fbc88297a7e2b78e2b23206e8bc63fdfc,1,0,1,267.03663685,1560571104,Revocation,e88309b04861f652dda25ff2dda16e3d5cc6a8ff20ed4945690464f6196d328f
3732ff17ba44a85e011efc2f086303f78cf4d03ba458c19e8acac15493d756f1,-1,8,1,267.03663685,1558391214,Regular,0f0c6105bfb93a27d7bfecd85e0dc5366b4ee68d1a1885f36a5405f17e7af260
0f0c6105bfb93a27d7bfecd85e0dc5366b4ee68d1a1885f36a5405f17e7af260,1,0,1,267.03663685,1557870892,Revocation,3732ff17ba44a85e011efc2f086303f78cf4d03ba458c19e8acac15493d756f1
06eda65abffa599f303737d558fd9e00855888db78ab91957a61053767203846,-1,1,1,268.70354113,1556697508,Regular,135d34dc4570080d4f036f37caeed15b43f823d0a19510e41b1eb676f9bf5ac0
135d34dc4570080d4f036f37caeed15b43f823d0a19510e41b1eb676f9bf5ac0,1,2,1,268.70354113,1556665786,Vote,06eda65abffa599f303737d558fd9e00855888db78ab91957a61053767203846
ed1688613d4eda9a9ddf8926079ad638d4bfdae4cb0410b90874fea7a214477a,-1,17,1,268.75659169,1555940530,Regular,5e52f79e48d23028671d17e37519d9b4484f9bb2f4a3b0f615cb4fd03b286feb
2d05c0547b7804d3a48e7fc067c1fcd5f28614118ae0addbeabedfb2064c8ca8,-1,27,1,268.75659169,1555897324,Regular,b039e6f361db408997be1957af65aaefc3c08f8d5ff6db6e56b112fdfc18a617
b039e6f361db408997be1957af65aaefc3c08f8d5ff6db6e56b112fdfc18a617,1,2,1,268.75659169,1555817795,Vote,2d05c0547b7804d3a48e7fc067c1fcd5f28614118ae0addbeabedfb2064c8ca8
5e52f79e48d23028671d17e37519d9b4484f9bb2f4a3b0f615cb4fd03b286feb,1,2,1,268.75659169,1555666050,Vote,ed1688613d4eda9a9ddf8926079ad638d4bfdae4cb0410b90874fea7a214477a
f5879ee0ccc3a51a4b4dfb4c347e0eb3a3c4a708f1c2b5673499e37ac6417aa1,-1,4,1,268.75659169,1554871831,Regular,a015e24316dcad987cfb10cf8be0b571a32a3197705e4a07f95bed4895706edc
a015e24316dcad987cfb10cf8be0b571a32a3197705e4a07f95bed4895706edc,1,2,1,268.75659169,1554829522,Vote,f5879ee0ccc3a51a4b4dfb4c347e0eb3a3c4a708f1c2b5673499e37ac6417aa1
c58360ebabad2e40ee17d2801000cd44d653aa1bf1ffc5be58c1f2214d88bc5b,-1,19,1,7.18366649,1554348556,Regular,08e4575d6a05ebedc08e324485040fe3e18f681c7aae946e72aba6cf9a7647d0
08e4575d6a05ebedc08e324485040fe3e18f681c7aae946e72aba6cf9a7647d0,1,20,1,7.18366649,1554338875,Regular,c58360ebabad2e40ee17d2801000cd44d653aa1bf1ffc5be58c1f2214d88bc5b
