tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,176,1,12.00471509,1614350371,Regular,089ecde2aaecf7a2bf1ee1aa8a5a7460d3106efcdff8258b429554fbd85c52e1
089ecde2aaecf7a2bf1ee1aa8a5a7460d3106efcdff8258b429554fbd85c52e1,1,3,1,12.00471509,1604608942,Vote,523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169
643d47ab6839ac87ae2783b116e222ca21034f110ade8cc1e9d832016ecbd4a2,-1,28,1,12.00471509,1603516468,Regular,d02421ed0ef5207a1c1f669664af92449ff4a0daa8e3aba5cc35b7f114ed886c
d02421ed0ef5207a1c1f669664af92449ff4a0daa8e3aba5cc35b7f114ed886c,1,3,1,12.00471509,1603494609,Vote,643d47ab6839ac87ae2783b116e222ca21034f110ade8cc1e9d832016ecbd4a2
60387541f6197818bd6c0bb3c6f923f88de6e645b92cffc811a8ac890b6eb1ad,-1,1,1,11.62508272,1603127524,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
60387541f6197818bd6c0bb3c6f923f88de6e645b92cffc811a8ac890b6eb1ad,-1,0,1,0.06331465,1603127524,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
86a88c8b1c08d85ddad87c34e7931927e24a2e7581ff4e212dc7c9a1c8d3d240,-1,0,1,0.06331465,1603127524,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
86a88c8b1c08d85ddad87c34e7931927e24a2e7581ff4e212dc7c9a1c8d3d240,-1,1,1,11.62508272,1603127524,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
9ef7b2c32982a82cf4a2a94a00a74dbd5f15ddb2edbc2d3d02bce099bb6f2be6,-1,0,1,0.06331465,1603127524,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
9ef7b2c32982a82cf4a2a94a00a74dbd5f15ddb2edbc2d3d02bce099bb6f2be6,-1,1,1,11.62508272,1603127524,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
0a90086bb3e2f797b419af4639cec85f16072bff2413aa3819b2829e84fe80d7,-1,0,1,0.06331465,1603127078,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
0a90086bb3e2f797b419af4639cec85f16072bff2413aa3819b2829e84fe80d7,-1,1,1,11.62508272,1603127078,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
0db5cbd4789db142a417ebc56c62f828e75dfe9da3b0d443ba39ea75a4fea13c,-1,1,1,11.62508272,1603127078,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
0db5cbd4789db142a417ebc56c62f828e75dfe9da3b0d443ba39ea75a4fea13c,-1,0,1,0.06331465,1603127078,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
22956dc1f42d986651db2773751983aa57549fe46d086c27a5f24ce641f088cd,-1,0,1,0.06331465,1603127078,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
22956dc1f42d986651db2773751983aa57549fe46d086c27a5f24ce641f088cd,-1,1,1,11.62508272,1603127078,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
52e86b238ab95853fa630d1335678a96c7683bf645964b73cefbf6039723107b,-1,1,1,11.62508272,1603127078,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
52e86b238ab95853fa630d1335678a96c7683bf645964b73cefbf6039723107b,-1,0,1,0.06331465,1603127078,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
5311ee6336b89a6ac5b2dabddd4013a5957a545e2c8e2bd4d9c410dc2a99cc5e,-1,1,1,11.62508272,1603127078,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
5311ee6336b89a6ac5b2dabddd4013a5957a545e2c8e2bd4d9c410dc2a99cc5e,-1,0,1,0.06331465,1603127078,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
fd613390149cf4597f7ef483f3f313ecf202425e5ed7fd3d20171e93a5bc7800,-1,0,1,0.06331465,1603127078,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
fd613390149cf4597f7ef483f3f313ecf202425e5ed7fd3d20171e93a5bc7800,-1,1,1,11.62508272,1603127078,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
012da3e3252a56ea77f62f9406bbc40322b52b74d42504e4f6c2af936d2dc028,-1,0,1,0.06331465,1603127047,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
012da3e3252a56ea77f62f9406bbc40322b52b74d42504e4f6c2af936d2dc028,-1,1,1,11.62508272,1603127047,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
0f39046d361946b0277a3ebeff478e2ab44722253438265a920e7b655758f605,-1,1,1,11.62508272,1603127047,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
0f39046d361946b0277a3ebeff478e2ab44722253438265a920e7b655758f605,-1,0,1,0.06331465,1603127047,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
4f667cb5ed8c948848367d13f041394f8490225ba884e60fda26c73a970e2dbf,-1,0,1,0.06331465,1603127047,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
4f667cb5ed8c948848367d13f041394f8490225ba884e60fda26c73a970e2dbf,-1,1,1,11.62508272,1603127047,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
b7b56ccf0b9f12e934cdd63141d7e40409b2a2e51e1bf3ff37a6c72f295a0bce,-1,0,1,0.06331465,1603127047,Ticket,52691ee0774f075f3e13817099715e9695d1996c1856d56b02c1658719733509
