tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6259c57f525bef89e988426e9a8c36884d81e1ea772e8e0c17eb7e524d7687,-1,1,1,138.76063427,1563053463,Vote,f78221e15aa6211f6b0465ed8a03a6e25944ff6dd0ae6d5d5dfddd3c435ff6bd
8f3784067ab8d57ce229ec2c38e60d058a6a4bf4d6ca669fc7fbbbd82b83416c,-1,1,1,138.76063427,1562045900,Vote,2416f657db288330e42c48720eeba52622ce401d571a07067bec1cacc3125be5
8c780ac69dcc74c3ededdbcf2beee5c524be6df8506795518111ced3d457dd6f,-1,1,1,138.76063427,1561532389,Vote,98abb188ec6016a11339d45e95dd9cf09286d3e1dc3b5dc58d3e58752e6461aa
6aebbeb7f809afa487305a5fdbd7121a9c62604fee0123f00928032de01390b9,-1,1,1,138.76063427,1560508813,Vote,3aa0ca5cdf71ec1327394c734df6b16d43867357e1a54d02d89aa71d458af7d8
b32a42c2d74b9521999cfbfc429c628b40d019a20ab01381bdc47411b5fcc697,-1,1,1,138.76063427,1560096590,Vote,78162fc5d51b26cc205a1b2cb86b6c22de275707655455f04c3d4f8170cfc314
4df51a12b8fc873255e38c2272a1722dc0073bab9c8ba8dc389957241c991488,-1,1,1,138.76063427,1559888070,Vote,eef01637b4d93ea0fce3f33b458b3ee837111911f1f1130ea4393631c48a8570
7ada03c9de029ac035423d2b171a41b9a9341e692feea5ee361b6d6a6f227f3e,-1,1,1,138.76063427,1559731354,Vote,4199d8a95f8cd91b1ca865d6742d0016f1756a73c741d6e7684001a9e32c6dab
2883a3ce7a594ae6d1e43f18a4294482e9914ad8606c35a8cd50b5825d974b33,-1,1,1,138.76063427,1559619238,Vote,6b5a6413a66ec7be66ae74e603f076345a7f4fb9f31097d4963f3cd31e28af67
2416f657db288330e42c48720eeba52622ce401d571a07067bec1cacc3125be5,1,0,1,138.76063427,1559093435,Ticket,8f3784067ab8d57ce229ec2c38e60d058a6a4bf4d6ca669fc7fbbbd82b83416c
3aa0ca5cdf71ec1327394c734df6b16d43867357e1a54d02d89aa71d458af7d8,1,0,1,138.76063427,1559093435,Ticket,6aebbeb7f809afa487305a5fdbd7121a9c62604fee0123f00928032de01390b9
4199d8a95f8cd91b1ca865d6742d0016f1756a73c741d6e7684001a9e32c6dab,1,0,1,138.76063427,1559093435,Ticket,7ada03c9de029ac035423d2b171a41b9a9341e692feea5ee361b6d6a6f227f3e
6b5a6413a66ec7be66ae74e603f076345a7f4fb9f31097d4963f3cd31e28af67,1,0,1,138.76063427,1559093435,Ticket,2883a3ce7a594ae6d1e43f18a4294482e9914ad8606c35a8cd50b5825d974b33
78162fc5d51b26cc205a1b2cb86b6c22de275707655455f04c3d4f8170cfc314,1,0,1,138.76063427,1559093435,Ticket,b32a42c2d74b9521999cfbfc429c628b40d019a20ab01381bdc47411b5fcc697
98abb188ec6016a11339d45e95dd9cf09286d3e1dc3b5dc58d3e58752e6461aa,1,0,1,138.76063427,1559093435,Ticket,8c780ac69dcc74c3ededdbcf2beee5c524be6df8506795518111ced3d457dd6f
eef01637b4d93ea0fce3f33b458b3ee837111911f1f1130ea4393631c48a8570,1,0,1,138.76063427,1559093435,Ticket,4df51a12b8fc873255e38c2272a1722dc0073bab9c8ba8dc389957241c991488
f78221e15aa6211f6b0465ed8a03a6e25944ff6dd0ae6d5d5dfddd3c435ff6bd,1,0,1,138.76063427,1559093435,Ticket,1e6259c57f525bef89e988426e9a8c36884d81e1ea772e8e0c17eb7e524d7687
