tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037305a9259e9681470c510475a4ca3ce46a10106984214166d331a239d34326,-1,1,1,133.6199728,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
037305a9259e9681470c510475a4ca3ce46a10106984214166d331a239d34326,-1,0,1,0.10151444,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
17224ae6244334d1efd798e756ffa95952c54130b0c33b8ed24813d3940c698a,-1,0,1,0.10151444,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
17224ae6244334d1efd798e756ffa95952c54130b0c33b8ed24813d3940c698a,-1,1,1,133.6199728,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
29aeb9997b646c2c9e2a1b754a3a1508b16ebe2f27ab8b18594c2166f9e44faa,-1,1,1,133.6199728,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
29aeb9997b646c2c9e2a1b754a3a1508b16ebe2f27ab8b18594c2166f9e44faa,-1,0,1,0.10151444,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
43d76109d1a2466aa994d9e662d4e9792247bf346acd6ca30fe9ca9a6bba5c10,-1,1,1,133.6199728,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
43d76109d1a2466aa994d9e662d4e9792247bf346acd6ca30fe9ca9a6bba5c10,-1,0,1,0.10151444,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
50ca7203bf0f61982c85c9c823c89fcdce3107c05a6c52741a0ecf601c03b658,-1,0,1,0.10151444,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
50ca7203bf0f61982c85c9c823c89fcdce3107c05a6c52741a0ecf601c03b658,-1,1,1,133.6199728,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
528e1ee2219805e8b738a7492aceee11ce87dff7b77a42727ce1a8904e66421c,-1,1,1,133.6199728,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
528e1ee2219805e8b738a7492aceee11ce87dff7b77a42727ce1a8904e66421c,-1,0,1,0.10151444,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
85a2d51963126843f811d0c78dd7a2fac44b37599d628821ddd14ecc5b290c76,-1,1,1,133.6199728,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
85a2d51963126843f811d0c78dd7a2fac44b37599d628821ddd14ecc5b290c76,-1,0,1,0.10151444,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
8d5ddf3bfc64a244e09a75b064a018f171f033daea43234e24fd9f032206c320,-1,0,1,0.10151444,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
8d5ddf3bfc64a244e09a75b064a018f171f033daea43234e24fd9f032206c320,-1,1,1,133.6199728,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
9575ad724846e0eb975c0314ad0b7a7a3970dabe8bb1df52c4f2ac0876c621a5,-1,0,1,0.10151444,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
9575ad724846e0eb975c0314ad0b7a7a3970dabe8bb1df52c4f2ac0876c621a5,-1,1,1,133.6199728,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
ae6e3a15b96e1c9dd4b7be8b9d2e27e99052fbf82be3af71b9a07f0f853dac7b,-1,0,1,0.10151444,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
ae6e3a15b96e1c9dd4b7be8b9d2e27e99052fbf82be3af71b9a07f0f853dac7b,-1,1,1,133.6199728,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
bd12fa12d6f2a5487b2cdab8cab7cc472e1540058fcf228b7cd14cc652b47f8d,-1,0,1,0.10151444,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
bd12fa12d6f2a5487b2cdab8cab7cc472e1540058fcf228b7cd14cc652b47f8d,-1,1,1,133.6199728,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
c51cf9bdcdbf47b53c5a2567e6be0ce9051e3971a0eab33c5f74c319586d8a39,-1,0,1,0.10151444,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
c51cf9bdcdbf47b53c5a2567e6be0ce9051e3971a0eab33c5f74c319586d8a39,-1,1,1,133.6199728,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
cb7726365e7d171ba5885b4d81d16083c8577645f88eafcd7f0058dc04d7ddc1,-1,1,1,133.6199728,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
cb7726365e7d171ba5885b4d81d16083c8577645f88eafcd7f0058dc04d7ddc1,-1,0,1,0.10151444,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
ea8e235c9c881b483216cf31c1a86103fc9c8b6e3015fd228d79f6f7336b5081,-1,0,1,0.10151444,1571839000,Ticket,cd66ace52293029b7215a2f7075eb781dca263d0df5598523b335285fadf456e
