tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2389f5dcc690b5beb171cfb4b6c9f99d8263a4f05e27784045aae43f92aaf8a6,-1,0,1,0.02833925,1671900922,Ticket,4c6e914d0be456964a8e5c1ba70559657cf0f5c72445264a1fcfb2ac73553aae
2389f5dcc690b5beb171cfb4b6c9f99d8263a4f05e27784045aae43f92aaf8a6,-1,1,1,263.74087266,1671900922,Ticket,4c6e914d0be456964a8e5c1ba70559657cf0f5c72445264a1fcfb2ac73553aae
293c87c08d92e2aa8fd1a2c479a49897186e62b5c1dd74255b5ff506b5da7d7f,-1,1,1,263.74087266,1671900922,Ticket,4c6e914d0be456964a8e5c1ba70559657cf0f5c72445264a1fcfb2ac73553aae
293c87c08d92e2aa8fd1a2c479a49897186e62b5c1dd74255b5ff506b5da7d7f,-1,0,1,0.02833925,1671900922,Ticket,4c6e914d0be456964a8e5c1ba70559657cf0f5c72445264a1fcfb2ac73553aae
2bdd28172d19b2906a5f85c133dd82e8a3ac45fad083c95b8082db6907710147,-1,0,1,0.02833925,1671900922,Ticket,4c6e914d0be456964a8e5c1ba70559657cf0f5c72445264a1fcfb2ac73553aae
2bdd28172d19b2906a5f85c133dd82e8a3ac45fad083c95b8082db6907710147,-1,1,1,263.74087266,1671900922,Ticket,4c6e914d0be456964a8e5c1ba70559657cf0f5c72445264a1fcfb2ac73553aae
538f4e064c842771102ea311101bf9a57f67238df84b612a1e5c8e95deb5e9f7,-1,0,1,0.02833925,1671900922,Ticket,4c6e914d0be456964a8e5c1ba70559657cf0f5c72445264a1fcfb2ac73553aae
538f4e064c842771102ea311101bf9a57f67238df84b612a1e5c8e95deb5e9f7,-1,1,1,263.74087266,1671900922,Ticket,4c6e914d0be456964a8e5c1ba70559657cf0f5c72445264a1fcfb2ac73553aae
5daf6c4ed90e150b748fe2cf5a3339c5f5787b34d74e344a7424ed4a351a9901,-1,1,1,263.74087266,1671900922,Ticket,4c6e914d0be456964a8e5c1ba70559657cf0f5c72445264a1fcfb2ac73553aae
5daf6c4ed90e150b748fe2cf5a3339c5f5787b34d74e344a7424ed4a351a9901,-1,0,1,0.02833925,1671900922,Ticket,4c6e914d0be456964a8e5c1ba70559657cf0f5c72445264a1fcfb2ac73553aae
630cd3a13d44748e28dff2fdaf234087e3f0421028ab6b36307f2c93d17d1b45,-1,0,1,0.02833925,1671900922,Ticket,4c6e914d0be456964a8e5c1ba70559657cf0f5c72445264a1fcfb2ac73553aae
630cd3a13d44748e28dff2fdaf234087e3f0421028ab6b36307f2c93d17d1b45,-1,1,1,263.74087266,1671900922,Ticket,4c6e914d0be456964a8e5c1ba70559657cf0f5c72445264a1fcfb2ac73553aae
