tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8246cfc762845313754abb954455fb1f5ed91561c46f6463d20f1a126cb2824,-1,1,1,21.48313949,1675436418,Ticket,b6164d5a2db2251b700d58ed87765c9abe9ddf0da967ea3136237df478479ce2
e8246cfc762845313754abb954455fb1f5ed91561c46f6463d20f1a126cb2824,-1,0,1,0.02704412,1675436418,Ticket,b6164d5a2db2251b700d58ed87765c9abe9ddf0da967ea3136237df478479ce2
1f7bedc9bd49ab7b379b2f4535b1f66497b04664c83370175214ce071d9decda,-1,1,1,21.48313949,1675436362,Ticket,b6164d5a2db2251b700d58ed87765c9abe9ddf0da967ea3136237df478479ce2
1f7bedc9bd49ab7b379b2f4535b1f66497b04664c83370175214ce071d9decda,-1,0,1,0.02704412,1675436362,Ticket,b6164d5a2db2251b700d58ed87765c9abe9ddf0da967ea3136237df478479ce2
20ce906a3177936caac4a13472bba0a056d503c8d82d6ff83facfb15e971be1a,-1,1,1,21.48313949,1675436362,Ticket,b6164d5a2db2251b700d58ed87765c9abe9ddf0da967ea3136237df478479ce2
20ce906a3177936caac4a13472bba0a056d503c8d82d6ff83facfb15e971be1a,-1,0,1,0.02704412,1675436362,Ticket,b6164d5a2db2251b700d58ed87765c9abe9ddf0da967ea3136237df478479ce2
32047bcd73f381fbd21c70253e871deb8a745655157b891530aab05e5444a385,-1,0,1,0.02704412,1675436362,Ticket,b6164d5a2db2251b700d58ed87765c9abe9ddf0da967ea3136237df478479ce2
32047bcd73f381fbd21c70253e871deb8a745655157b891530aab05e5444a385,-1,1,1,21.48313949,1675436362,Ticket,b6164d5a2db2251b700d58ed87765c9abe9ddf0da967ea3136237df478479ce2
365bf39b2f330eab996d8fdae4c307316d77de4c488aeaf679d157e1dd04926f,-1,0,1,0.02704412,1675436362,Ticket,b6164d5a2db2251b700d58ed87765c9abe9ddf0da967ea3136237df478479ce2
365bf39b2f330eab996d8fdae4c307316d77de4c488aeaf679d157e1dd04926f,-1,1,1,21.48313949,1675436362,Ticket,b6164d5a2db2251b700d58ed87765c9abe9ddf0da967ea3136237df478479ce2
