tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17b29e2b206148dfef93702adef95a88170837cf37fd18446be9fa7d7bd1c6c3,-1,1,1,18.23225568,1668850331,Regular,2da83c9733a6be486ef2259bfda3718716fb810f4cdb8ae72b546eb3b9eb0c38
2da83c9733a6be486ef2259bfda3718716fb810f4cdb8ae72b546eb3b9eb0c38,1,3,1,18.23225568,1668756575,Vote,17b29e2b206148dfef93702adef95a88170837cf37fd18446be9fa7d7bd1c6c3
2eed42b5a6c26988c123188793c03d980c33a626863227c2ec9a21f098dccf36,-1,1,1,18.23225568,1668123704,Regular,90429aa1618bc16c048f1ff866d422e47a89080f155439b196ca792901aefa12
4026ab6556ff3b19acbb6f5d7790e9c3fd9ef404a289cb54103598f0e790cb2f,-1,1,1,18.23225568,1668115149,Regular,f4a58be27ff7c70acf356eb34c7947267bc37f8f5914196464f40a232203e5e1
90429aa1618bc16c048f1ff866d422e47a89080f155439b196ca792901aefa12,1,3,1,18.23225568,1668061066,Vote,2eed42b5a6c26988c123188793c03d980c33a626863227c2ec9a21f098dccf36
f4a58be27ff7c70acf356eb34c7947267bc37f8f5914196464f40a232203e5e1,1,3,1,18.23225568,1668043183,Vote,4026ab6556ff3b19acbb6f5d7790e9c3fd9ef404a289cb54103598f0e790cb2f
6171b5c465da78f80e5bfe94a35e6ee9d302611f041046d10498f078963317f7,-1,2,1,53.00850628,1667844568,Regular,39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd
24be3e7b48715db1b1d08812fe6855c37ff397dd537898da3b3b1a2b07216b92,-1,0,1,0.02954948,1667832870,Ticket,39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd
24be3e7b48715db1b1d08812fe6855c37ff397dd537898da3b3b1a2b07216b92,-1,1,1,17.82657921,1667832870,Ticket,39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd
7ac88af79cf4e5d0ac96f3e6fcb3112eccaf0b383289fa1aae03c2db395e846b,-1,0,1,0.02954948,1667832870,Ticket,39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd
7ac88af79cf4e5d0ac96f3e6fcb3112eccaf0b383289fa1aae03c2db395e846b,-1,1,1,17.82657921,1667832870,Ticket,39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd
d27632fff3ad27432353d85c714d0dfd0e7942f808c58a277ec182df6309efee,-1,0,1,0.02954948,1667832870,Ticket,39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd
d27632fff3ad27432353d85c714d0dfd0e7942f808c58a277ec182df6309efee,-1,1,1,17.82657921,1667832870,Ticket,39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd
d895922247e69bff88f8400cb17fda0ab1c51303a09772ddcd08913b5cf6e48d,-1,0,1,0.02954948,1667832870,Ticket,39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd
d895922247e69bff88f8400cb17fda0ab1c51303a09772ddcd08913b5cf6e48d,-1,1,1,17.82657921,1667832870,Ticket,39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd
39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd,1,5,1,17.82657921,1667832601,Regular,d895922247e69bff88f8400cb17fda0ab1c51303a09772ddcd08913b5cf6e48d
39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd,1,2,1,0.02954948,1667832601,Regular,d27632fff3ad27432353d85c714d0dfd0e7942f808c58a277ec182df6309efee
39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd,1,3,1,17.82657921,1667832601,Regular,d27632fff3ad27432353d85c714d0dfd0e7942f808c58a277ec182df6309efee
39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd,1,0,1,0.02954948,1667832601,Regular,7ac88af79cf4e5d0ac96f3e6fcb3112eccaf0b383289fa1aae03c2db395e846b
39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd,1,1,1,17.82657921,1667832601,Regular,7ac88af79cf4e5d0ac96f3e6fcb3112eccaf0b383289fa1aae03c2db395e846b
39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd,1,8,1,53.00850628,1667832601,Regular,6171b5c465da78f80e5bfe94a35e6ee9d302611f041046d10498f078963317f7
39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd,1,7,1,17.82657921,1667832601,Regular,24be3e7b48715db1b1d08812fe6855c37ff397dd537898da3b3b1a2b07216b92
39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd,1,6,1,0.02954948,1667832601,Regular,24be3e7b48715db1b1d08812fe6855c37ff397dd537898da3b3b1a2b07216b92
39077e2f6a12171e8c9f3027e73e8b83d174812c6a4c040858e2d80abb0cadfd,1,4,1,0.02954948,1667832601,Regular,d895922247e69bff88f8400cb17fda0ab1c51303a09772ddcd08913b5cf6e48d
