tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3c7b8e7e2a3af577fd677af7a279935b2749a193db57479379e44cd79b7d75,-1,118,1,30.99027792,1668840745,Regular,440ec23af415525bf3ce7f22f352bb85953a70e755cb6ec6c9cab33dad04a9bb
440ec23af415525bf3ce7f22f352bb85953a70e755cb6ec6c9cab33dad04a9bb,1,3,1,30.99027792,1668718923,Vote,0a3c7b8e7e2a3af577fd677af7a279935b2749a193db57479379e44cd79b7d75
2a21b11c4e5f8a6328b6461685eb1bd7bb3c6f3afe50bf712baa587a5cd5a48b,-1,27,1,30.99027792,1668698012,Regular,da8daf4fd1490e6da8697650ed766b88ce0d9edea23c965dbc826768caed49ac
da8daf4fd1490e6da8697650ed766b88ce0d9edea23c965dbc826768caed49ac,1,3,1,30.99027792,1668614267,Vote,2a21b11c4e5f8a6328b6461685eb1bd7bb3c6f3afe50bf712baa587a5cd5a48b
e81ec4ace867452cb774d8e584c1fa482931b3c0d56bfdfe7f94f418861ee2c2,-1,1,1,30.99027792,1668596499,Regular,4fee06e9213fe840bfad21d8012a7379ff51953cf1222c4564e480e1f61003bc
4fee06e9213fe840bfad21d8012a7379ff51953cf1222c4564e480e1f61003bc,1,3,1,30.99027792,1668561328,Vote,e81ec4ace867452cb774d8e584c1fa482931b3c0d56bfdfe7f94f418861ee2c2
02aa13140715b172de729cfe04aa850c01b15a863911a736a7b8a5f387a262f5,-1,5,1,30.99027792,1668082243,Regular,84e5ec1398840df63ec4ffd389f443ee6914c87765d216383a37782c6d1255f7
84e5ec1398840df63ec4ffd389f443ee6914c87765d216383a37782c6d1255f7,1,3,1,30.99027792,1668000439,Vote,02aa13140715b172de729cfe04aa850c01b15a863911a736a7b8a5f387a262f5
1e3036ea78d08b5f109de900a62f184b1efb1c91fd7cdfd40a75f5dccb107ab6,-1,60,1,30.99027792,1667822221,Regular,bb93949fedd288d4cc98bdd2213256b84913b99746eeaaf7f7f50555fa50293f
bb93949fedd288d4cc98bdd2213256b84913b99746eeaaf7f7f50555fa50293f,1,3,1,30.99027792,1667680407,Vote,1e3036ea78d08b5f109de900a62f184b1efb1c91fd7cdfd40a75f5dccb107ab6
efa90af33568292989636c7cbeb7ecb8543bdfab67270f1d52a8d2cd663d923b,-1,6,1,30.99027792,1667674724,Regular,624e867f4aa08feaf56ee66702691495f6f5907724e7cccb8320b89e93253004
624e867f4aa08feaf56ee66702691495f6f5907724e7cccb8320b89e93253004,1,3,1,30.99027792,1667553144,Vote,efa90af33568292989636c7cbeb7ecb8543bdfab67270f1d52a8d2cd663d923b
90ede694b37212f31811b053b07875ea2c95ae1b2f3f3cd6840ae2e477bcd58a,-1,0,1,30.99027792,1667052476,Regular,e28d8e10e69960c6e9b61d58c2636a83eedf63e5d79bd808c04e06228fec4bc9
e28d8e10e69960c6e9b61d58c2636a83eedf63e5d79bd808c04e06228fec4bc9,1,3,1,30.99027792,1666900174,Vote,90ede694b37212f31811b053b07875ea2c95ae1b2f3f3cd6840ae2e477bcd58a
