tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34d98c6757d7a7cded68e71e2c6abae7855c233f0eafb30430c08f20769a4866,-1,13,1,114.53346119,1572682175,Regular,ea0bfbab799ef9931d0e34e188c171454dbef98474684081138c7a6c3745715a
4542c1a19d3e3a0b2fe2781abcc615a365e92e500c9bed416b2377613dd76eef,-1,24,1,114.53346119,1572681480,Regular,e3ce64d33333fe020e9f6f8f3727333becfcee0b61af8f43694a646dd9882c47
ea0bfbab799ef9931d0e34e188c171454dbef98474684081138c7a6c3745715a,1,3,1,114.53346119,1572389949,Vote,34d98c6757d7a7cded68e71e2c6abae7855c233f0eafb30430c08f20769a4866
e3ce64d33333fe020e9f6f8f3727333becfcee0b61af8f43694a646dd9882c47,1,3,1,114.53346119,1572029846,Vote,4542c1a19d3e3a0b2fe2781abcc615a365e92e500c9bed416b2377613dd76eef
6925628525c1222c185d8111b94c19c163aede010f8adce91168df516f7ac861,-1,0,1,114.53346119,1571494392,Regular,29e90983758e3a4f65c887e87eebb5275ddd7c3e28f0c8696b0dbade68ea56d0
29e90983758e3a4f65c887e87eebb5275ddd7c3e28f0c8696b0dbade68ea56d0,1,3,1,114.53346119,1571437491,Vote,6925628525c1222c185d8111b94c19c163aede010f8adce91168df516f7ac861
3038e10ae275694bc7d7e821c08118110f99d8d73ff3c7a09a7982207335349e,-1,1,1,113.15380065,1571393459,Ticket,b4d48ec04087b6f6bfdcf4e9543c7b9e326da842d65e74fdc0abdd341c6b46e9
3038e10ae275694bc7d7e821c08118110f99d8d73ff3c7a09a7982207335349e,-1,0,1,0.06755253,1571393459,Ticket,b4d48ec04087b6f6bfdcf4e9543c7b9e326da842d65e74fdc0abdd341c6b46e9
51946b102925967d8a936f6a56167cceb32c0519ea8abfd44414a3f88c9f742c,-1,0,1,0.06755253,1571393459,Ticket,b4d48ec04087b6f6bfdcf4e9543c7b9e326da842d65e74fdc0abdd341c6b46e9
51946b102925967d8a936f6a56167cceb32c0519ea8abfd44414a3f88c9f742c,-1,1,1,113.15380065,1571393459,Ticket,b4d48ec04087b6f6bfdcf4e9543c7b9e326da842d65e74fdc0abdd341c6b46e9
620cf37ca92d02d1bd9090dbde3e6ef1f4aaa6bb46f78580dff6f342d3a5fcb7,-1,1,1,113.15380065,1571393459,Ticket,b4d48ec04087b6f6bfdcf4e9543c7b9e326da842d65e74fdc0abdd341c6b46e9
620cf37ca92d02d1bd9090dbde3e6ef1f4aaa6bb46f78580dff6f342d3a5fcb7,-1,0,1,0.06755253,1571393459,Ticket,b4d48ec04087b6f6bfdcf4e9543c7b9e326da842d65e74fdc0abdd341c6b46e9
a5c22e9c950fd4c45fb38deabda2e9c01e5cec1ddac8bbf167e879c23709386a,-1,1,1,113.15380065,1571393459,Ticket,b4d48ec04087b6f6bfdcf4e9543c7b9e326da842d65e74fdc0abdd341c6b46e9
a5c22e9c950fd4c45fb38deabda2e9c01e5cec1ddac8bbf167e879c23709386a,-1,0,1,0.06755253,1571393459,Ticket,b4d48ec04087b6f6bfdcf4e9543c7b9e326da842d65e74fdc0abdd341c6b46e9
f2915a3d80988037f810ca109e7169dd66f5ed394ed64ca6e8f6e85869595642,-1,0,1,0.06755253,1571393459,Ticket,b4d48ec04087b6f6bfdcf4e9543c7b9e326da842d65e74fdc0abdd341c6b46e9
f2915a3d80988037f810ca109e7169dd66f5ed394ed64ca6e8f6e85869595642,-1,1,1,113.15380065,1571393459,Ticket,b4d48ec04087b6f6bfdcf4e9543c7b9e326da842d65e74fdc0abdd341c6b46e9
b4d48ec04087b6f6bfdcf4e9543c7b9e326da842d65e74fdc0abdd341c6b46e9,1,5,1,113.15380065,1571393263,Regular,620cf37ca92d02d1bd9090dbde3e6ef1f4aaa6bb46f78580dff6f342d3a5fcb7
b4d48ec04087b6f6bfdcf4e9543c7b9e326da842d65e74fdc0abdd341c6b46e9,1,2,1,0.06755253,1571393263,Regular,a5c22e9c950fd4c45fb38deabda2e9c01e5cec1ddac8bbf167e879c23709386a
