tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb692aa6cf44ff9cf3b0cef33e4b3d1409d1916ea9ca52dcd99c573f58ca615,-1,1,1,243.89401771,1569924681,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
0eb692aa6cf44ff9cf3b0cef33e4b3d1409d1916ea9ca52dcd99c573f58ca615,-1,0,1,0.10520816,1569924681,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
4a46fc7a194a0d1d49702586f67ab1003bbd13a8a56d8f7570e36b72695b359c,-1,1,1,243.89401771,1569924595,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
4a46fc7a194a0d1d49702586f67ab1003bbd13a8a56d8f7570e36b72695b359c,-1,0,1,0.10520816,1569924595,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
10350de9d263502e7d2a7405a844e4cd7955106415dc45046ba8e97d43c059e5,-1,1,1,243.89401771,1569924517,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
10350de9d263502e7d2a7405a844e4cd7955106415dc45046ba8e97d43c059e5,-1,0,1,0.10520816,1569924517,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
3eb0b224a8b5090cf9670730dea9254b2beb6e0deb162c3bc2becfeaf904ed75,-1,0,1,0.10520816,1569924517,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
3eb0b224a8b5090cf9670730dea9254b2beb6e0deb162c3bc2becfeaf904ed75,-1,1,1,243.89401771,1569924517,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
bd077167b15b9abde0e0e2d74d88fdb1a60ba3bba29076900ae1e7eacc07da52,-1,0,1,0.10520816,1569924517,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
bd077167b15b9abde0e0e2d74d88fdb1a60ba3bba29076900ae1e7eacc07da52,-1,1,1,243.89401771,1569924517,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
436b0736b7c4b25f1c3135af2c0c71435757f1daa45e31ad69bfaf1be65c35fa,-1,0,1,0.10520816,1569924289,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
436b0736b7c4b25f1c3135af2c0c71435757f1daa45e31ad69bfaf1be65c35fa,-1,1,1,243.89401771,1569924289,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
9507d0e470d90dbbce837761fc739cb010ae442c43734ef2163ccc4bb0cef56b,-1,1,1,243.89401771,1569924289,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
9507d0e470d90dbbce837761fc739cb010ae442c43734ef2163ccc4bb0cef56b,-1,0,1,0.10520816,1569924289,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
b86a66352319974e35875883262e4aef3cb21068435b8f30ddbd9c3724be6b18,-1,0,1,0.10520816,1569924289,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
b86a66352319974e35875883262e4aef3cb21068435b8f30ddbd9c3724be6b18,-1,1,1,243.89401771,1569924289,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
c355f263ddbad09cb3b81de6d6238c956fcfbb94c52cf91f92a5b712dbaf5772,-1,1,1,243.89401771,1569924289,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
c355f263ddbad09cb3b81de6d6238c956fcfbb94c52cf91f92a5b712dbaf5772,-1,0,1,0.10520816,1569924289,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
c69591e157986ef3affe73c5d397616768f809ea8602851e6e68f67216f93e91,-1,0,1,0.10520816,1569924289,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
c69591e157986ef3affe73c5d397616768f809ea8602851e6e68f67216f93e91,-1,1,1,243.89401771,1569924289,Ticket,3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,15,1,243.89401771,1569924207,Regular,0eb692aa6cf44ff9cf3b0cef33e4b3d1409d1916ea9ca52dcd99c573f58ca615
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,6,1,0.10520816,1569924207,Regular,b86a66352319974e35875883262e4aef3cb21068435b8f30ddbd9c3724be6b18
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,7,1,243.89401771,1569924207,Regular,b86a66352319974e35875883262e4aef3cb21068435b8f30ddbd9c3724be6b18
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,2,1,0.10520816,1569924207,Regular,c355f263ddbad09cb3b81de6d6238c956fcfbb94c52cf91f92a5b712dbaf5772
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,3,1,243.89401771,1569924207,Regular,c355f263ddbad09cb3b81de6d6238c956fcfbb94c52cf91f92a5b712dbaf5772
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,16,1,0.10520816,1569924207,Regular,9507d0e470d90dbbce837761fc739cb010ae442c43734ef2163ccc4bb0cef56b
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,17,1,243.89401771,1569924207,Regular,9507d0e470d90dbbce837761fc739cb010ae442c43734ef2163ccc4bb0cef56b
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,4,1,0.10520816,1569924207,Regular,436b0736b7c4b25f1c3135af2c0c71435757f1daa45e31ad69bfaf1be65c35fa
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,5,1,243.89401771,1569924207,Regular,436b0736b7c4b25f1c3135af2c0c71435757f1daa45e31ad69bfaf1be65c35fa
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,18,1,0.10520816,1569924207,Regular,c69591e157986ef3affe73c5d397616768f809ea8602851e6e68f67216f93e91
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,19,1,243.89401771,1569924207,Regular,c69591e157986ef3affe73c5d397616768f809ea8602851e6e68f67216f93e91
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,8,1,0.10520816,1569924207,Regular,bd077167b15b9abde0e0e2d74d88fdb1a60ba3bba29076900ae1e7eacc07da52
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,9,1,243.89401771,1569924207,Regular,bd077167b15b9abde0e0e2d74d88fdb1a60ba3bba29076900ae1e7eacc07da52
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,10,1,0.10520816,1569924207,Regular,10350de9d263502e7d2a7405a844e4cd7955106415dc45046ba8e97d43c059e5
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,11,1,243.89401771,1569924207,Regular,10350de9d263502e7d2a7405a844e4cd7955106415dc45046ba8e97d43c059e5
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,12,1,0.10520816,1569924207,Regular,3eb0b224a8b5090cf9670730dea9254b2beb6e0deb162c3bc2becfeaf904ed75
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,13,1,243.89401771,1569924207,Regular,3eb0b224a8b5090cf9670730dea9254b2beb6e0deb162c3bc2becfeaf904ed75
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,0,1,0.10520816,1569924207,Regular,4a46fc7a194a0d1d49702586f67ab1003bbd13a8a56d8f7570e36b72695b359c
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,1,1,243.89401771,1569924207,Regular,4a46fc7a194a0d1d49702586f67ab1003bbd13a8a56d8f7570e36b72695b359c
3baa5c9982068500b76d89b68da049221bdf8f83dba26d9eeef2c904283fc57b,1,14,1,0.10520816,1569924207,Regular,0eb692aa6cf44ff9cf3b0cef33e4b3d1409d1916ea9ca52dcd99c573f58ca615
