tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc3327210499b4b6a2a2adbf1706aade943b83e856fc223097322bfbfacceec,-1,10,1,114.10448762,1557756087,Regular,d15ad881a0fd256d9a799be77d3ebf0d77aa02712cc960fea03f6acfbcd63090
4cc3327210499b4b6a2a2adbf1706aade943b83e856fc223097322bfbfacceec,-1,3,1,0.12200264,1557756087,Regular,d15ad881a0fd256d9a799be77d3ebf0d77aa02712cc960fea03f6acfbcd63090
4cc3327210499b4b6a2a2adbf1706aade943b83e856fc223097322bfbfacceec,-1,4,1,114.10448762,1557756087,Regular,d15ad881a0fd256d9a799be77d3ebf0d77aa02712cc960fea03f6acfbcd63090
4cc3327210499b4b6a2a2adbf1706aade943b83e856fc223097322bfbfacceec,-1,5,1,0.12200264,1557756087,Regular,d15ad881a0fd256d9a799be77d3ebf0d77aa02712cc960fea03f6acfbcd63090
4cc3327210499b4b6a2a2adbf1706aade943b83e856fc223097322bfbfacceec,-1,6,1,114.10448762,1557756087,Regular,d15ad881a0fd256d9a799be77d3ebf0d77aa02712cc960fea03f6acfbcd63090
4cc3327210499b4b6a2a2adbf1706aade943b83e856fc223097322bfbfacceec,-1,7,1,0.12200264,1557756087,Regular,d15ad881a0fd256d9a799be77d3ebf0d77aa02712cc960fea03f6acfbcd63090
4cc3327210499b4b6a2a2adbf1706aade943b83e856fc223097322bfbfacceec,-1,8,1,114.10448762,1557756087,Regular,d15ad881a0fd256d9a799be77d3ebf0d77aa02712cc960fea03f6acfbcd63090
4cc3327210499b4b6a2a2adbf1706aade943b83e856fc223097322bfbfacceec,-1,9,1,0.12200264,1557756087,Regular,d15ad881a0fd256d9a799be77d3ebf0d77aa02712cc960fea03f6acfbcd63090
8cc40d4cd22dcc23334a1ec19bf369c8d40cb15c2af4939e2afdcade1a6f6f32,-1,15,1,114.10448762,1557755993,Regular,d15ad881a0fd256d9a799be77d3ebf0d77aa02712cc960fea03f6acfbcd63090
8cc40d4cd22dcc23334a1ec19bf369c8d40cb15c2af4939e2afdcade1a6f6f32,-1,14,1,0.12200264,1557755993,Regular,d15ad881a0fd256d9a799be77d3ebf0d77aa02712cc960fea03f6acfbcd63090
35c11de3190aea2517632e0438208c72a75ee0bfbf3f3a217700ad5d1e22db8e,-1,1,1,114.10448762,1557717400,Ticket,d15ad881a0fd256d9a799be77d3ebf0d77aa02712cc960fea03f6acfbcd63090
35c11de3190aea2517632e0438208c72a75ee0bfbf3f3a217700ad5d1e22db8e,-1,0,1,0.12200264,1557717400,Ticket,d15ad881a0fd256d9a799be77d3ebf0d77aa02712cc960fea03f6acfbcd63090
