tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eafd49b71629d84b9b4937eb6524c856223366e08ede732b28dfa4d7e8887c9d,-1,77,1,18.1770053,1632874631,Regular,c9fdba01d299f0b68440806b06658baa82b4f629e866bede074f9e8b8374d282
c9fdba01d299f0b68440806b06658baa82b4f629e866bede074f9e8b8374d282,1,3,1,18.1770053,1632830119,Vote,eafd49b71629d84b9b4937eb6524c856223366e08ede732b28dfa4d7e8887c9d
d0ae673a54ad9d31cf3a4fa7c75e7bbc187abc804854c2bd5dac8a2a30241d22,-1,170,1,18.19703383,1631797846,Regular,187a64df778ee6dd0017fe23622a944421b04b9004ecc94a3aad7cc26e1cdc26
187a64df778ee6dd0017fe23622a944421b04b9004ecc94a3aad7cc26e1cdc26,1,3,1,18.19703383,1631365040,Vote,d0ae673a54ad9d31cf3a4fa7c75e7bbc187abc804854c2bd5dac8a2a30241d22
557f5b1ab1bc282009f12542d5c13d95b82222565fc316c0951f21672a93ae09,-1,0,1,18.19703383,1630851886,Regular,b8305d8cdd234f8dada658f18882022955ae1aac937ac78f95e95a263e722293
b8305d8cdd234f8dada658f18882022955ae1aac937ac78f95e95a263e722293,1,3,1,18.19703383,1630798428,Vote,557f5b1ab1bc282009f12542d5c13d95b82222565fc316c0951f21672a93ae09
e0894846b87623624ae326744561d34e3bc9d67b8a39593d268e9eb1f9741268,-1,3,1,18.19703383,1630735591,Regular,f7e9efba4dca5ff9bc79b2cc15caf3799315efc269535830fcef78b3305ff93d
f7e9efba4dca5ff9bc79b2cc15caf3799315efc269535830fcef78b3305ff93d,1,3,1,18.19703383,1630647210,Vote,e0894846b87623624ae326744561d34e3bc9d67b8a39593d268e9eb1f9741268
1e76a768c05ba798e2f225be8f11723dc57da63742cb3c5c469771eaff650e74,-1,49,1,18.21769989,1630242049,Regular,c5640eeebe12d2fac2c793a2e31c4b74ec6770b53f071b31d549fc09a0f069cd
078fa6f5a97c8c692c5e8db22c3ff18fdee316d966550de8a5421c47053efb25,-1,60,1,18.19703383,1630223645,Regular,17d98fcaff36693ac6f0dfdadc3f33d57f6eeb3fabe5d1d0116b33df6288fb30
17d98fcaff36693ac6f0dfdadc3f33d57f6eeb3fabe5d1d0116b33df6288fb30,1,3,1,18.19703383,1630023600,Vote,078fa6f5a97c8c692c5e8db22c3ff18fdee316d966550de8a5421c47053efb25
c5640eeebe12d2fac2c793a2e31c4b74ec6770b53f071b31d549fc09a0f069cd,1,3,1,18.21769989,1629849753,Vote,1e76a768c05ba798e2f225be8f11723dc57da63742cb3c5c469771eaff650e74
dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389,-1,9,1,18.21769989,1629798704,Regular,97fc289aa8fb3b1ea0ac39633dae7cab68f768651858869a53635460ef848751
dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389,-1,154,1,18.21769989,1629798704,Regular,64006b8d2d870fda3e25460451afb71e8da3de2530df50d8565d5cbe84727f69
dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389,-1,249,1,18.21769989,1629798704,Regular,1bbb7ea046e97f4862904409a43189f47e743da66ed047c9b081bcc02b7e5b79
dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389,-1,98,1,18.21769989,1629798704,Regular,d8c1426fcb04d82c6554f5098abbea99479cfc63efe764e8909d3b06e89b5261
dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389,-1,170,1,18.21769989,1629798704,Regular,73fea56549d5d9968c6d8c69e2219cc79ec523d0c2567814b6ac90d406c2c76b
b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba,-1,226,1,18.21769989,1629794372,Regular,191d968779e15ce7a274ac77335733f7a92765de8c7bde5116116c1adc701a27
b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba,-1,22,1,18.21769989,1629794372,Regular,91cfc3d86650bce42c6855c2492b2918b57a433c0addec582f2e9b58e0370904
