tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2636759ddb56c972237351500983501ad2999022c61ed92b0d882363cb301fbf,-1,1,1,17.27171465,1650966940,Ticket,0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db
2636759ddb56c972237351500983501ad2999022c61ed92b0d882363cb301fbf,-1,0,1,0.03656688,1650966940,Ticket,0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db
2eb421e9c260b35a173903fe7957bb7f413d9e0b238f3491cdc15e7e856e9bc1,-1,0,1,0.03656688,1650966940,Ticket,0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db
2eb421e9c260b35a173903fe7957bb7f413d9e0b238f3491cdc15e7e856e9bc1,-1,1,1,17.27171465,1650966940,Ticket,0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db
32e6dda238782ea6eb0dd0648b44da17411b91d9a4f7e19906535d7d19d6986f,-1,1,1,17.27171465,1650966940,Ticket,0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db
32e6dda238782ea6eb0dd0648b44da17411b91d9a4f7e19906535d7d19d6986f,-1,0,1,0.03656688,1650966940,Ticket,0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db
383180003d0d26aabf74df8ec464e976109c4dcbd6b0b257bfc753b1fe510ed4,-1,1,1,17.27171465,1650966940,Ticket,0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db
383180003d0d26aabf74df8ec464e976109c4dcbd6b0b257bfc753b1fe510ed4,-1,0,1,0.03656688,1650966940,Ticket,0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db
df697dbfca6394e7ee74220a182aff18cdd38de211ee14b485ee55505d41e7f2,-1,0,1,0.03656688,1650966940,Ticket,0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db
df697dbfca6394e7ee74220a182aff18cdd38de211ee14b485ee55505d41e7f2,-1,1,1,17.27171465,1650966940,Ticket,0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db
0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db,1,6,1,0.03656688,1650966916,Regular,2636759ddb56c972237351500983501ad2999022c61ed92b0d882363cb301fbf
0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db,1,5,1,17.27171465,1650966916,Regular,32e6dda238782ea6eb0dd0648b44da17411b91d9a4f7e19906535d7d19d6986f
0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db,1,4,1,0.03656688,1650966916,Regular,32e6dda238782ea6eb0dd0648b44da17411b91d9a4f7e19906535d7d19d6986f
0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db,1,9,1,17.27171465,1650966916,Regular,df697dbfca6394e7ee74220a182aff18cdd38de211ee14b485ee55505d41e7f2
0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db,1,8,1,0.03656688,1650966916,Regular,df697dbfca6394e7ee74220a182aff18cdd38de211ee14b485ee55505d41e7f2
0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db,1,1,1,17.27171465,1650966916,Regular,2eb421e9c260b35a173903fe7957bb7f413d9e0b238f3491cdc15e7e856e9bc1
0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db,1,0,1,0.03656688,1650966916,Regular,2eb421e9c260b35a173903fe7957bb7f413d9e0b238f3491cdc15e7e856e9bc1
0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db,1,2,1,0.03656688,1650966916,Regular,383180003d0d26aabf74df8ec464e976109c4dcbd6b0b257bfc753b1fe510ed4
0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db,1,7,1,17.27171465,1650966916,Regular,2636759ddb56c972237351500983501ad2999022c61ed92b0d882363cb301fbf
0e76c63708602510c51a30b9a65211b722afeddb743a68a91b401b701897f1db,1,3,1,17.27171465,1650966916,Regular,383180003d0d26aabf74df8ec464e976109c4dcbd6b0b257bfc753b1fe510ed4
