tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a883baaf731da178396a4a93ef3e224e3cc53a47d35cf2857300a2b595669b7,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
0a883baaf731da178396a4a93ef3e224e3cc53a47d35cf2857300a2b595669b7,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
44dd75eea8d2a7a2e4ee6da7bf469e432f1cac68976b334d653834de5a6aa366,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
44dd75eea8d2a7a2e4ee6da7bf469e432f1cac68976b334d653834de5a6aa366,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
4ab59d1262c60b941a35c7bacf6532872cfdb1fc9ccdd971a8afc9e926da80cc,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
4ab59d1262c60b941a35c7bacf6532872cfdb1fc9ccdd971a8afc9e926da80cc,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
4d21069bcbed4624313e2096a1d0bd5b34faf580655c1d2465361acafeb7fb4d,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
4d21069bcbed4624313e2096a1d0bd5b34faf580655c1d2465361acafeb7fb4d,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
5788c7f9becd131b312d45b537a2d7590e52e5659c97a4c8ea2898edad7a7256,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
5788c7f9becd131b312d45b537a2d7590e52e5659c97a4c8ea2898edad7a7256,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
5d5965a2131f0f4cb7fc279af33cb2ae2c555de43c25798116ac35586bed1633,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
5d5965a2131f0f4cb7fc279af33cb2ae2c555de43c25798116ac35586bed1633,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
87ad06780b4b799a102742c1f08f02af37f9ad86fb4f685f369ce8c7aacf7ad1,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
87ad06780b4b799a102742c1f08f02af37f9ad86fb4f685f369ce8c7aacf7ad1,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
947fceb4185d6929e3748eb028b91f48009313ddb79e81e9afc08cb4c1ef59b9,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
947fceb4185d6929e3748eb028b91f48009313ddb79e81e9afc08cb4c1ef59b9,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
a0d903e18df9f9abe89b7c240a578e10e8ea9f4b97fc1b6cfe2d00de573942fa,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
a0d903e18df9f9abe89b7c240a578e10e8ea9f4b97fc1b6cfe2d00de573942fa,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
ad51938dbd351110c26ba2e330fcc59978e0b8df78ae71a094e1ef297a06d7be,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
ad51938dbd351110c26ba2e330fcc59978e0b8df78ae71a094e1ef297a06d7be,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
afcf5ea716ee82e40260fe07976227a91140591299ff3d16197b51bc76204404,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
afcf5ea716ee82e40260fe07976227a91140591299ff3d16197b51bc76204404,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
b43a62ee64d9a6479a7ea1a904613b5151ceb7ee834b750d0c864840f70b2083,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
b43a62ee64d9a6479a7ea1a904613b5151ceb7ee834b750d0c864840f70b2083,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
b4addfb4e6a896318666ab919a6cf664fc31b2329b6101ce20d1248279b1acce,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
b4addfb4e6a896318666ab919a6cf664fc31b2329b6101ce20d1248279b1acce,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
c4c1074c7e42bdf3c5d9d5d76868463ef48b9df8032cdedd9e44940a637303d5,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
c4c1074c7e42bdf3c5d9d5d76868463ef48b9df8032cdedd9e44940a637303d5,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
c782f244985e64af1f2622c7681a430de8182257d8a5fa4ca9e22ccdd3d50b58,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
c782f244985e64af1f2622c7681a430de8182257d8a5fa4ca9e22ccdd3d50b58,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
d9100c7296d24d40fa21743866af7c3b2496ac075a4311feeecd04933533aef8,-1,1,1,138.22622299,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
d9100c7296d24d40fa21743866af7c3b2496ac075a4311feeecd04933533aef8,-1,0,1,0.14724417,1541599275,Ticket,d725a68c86815326e2c9c5d264c2ed05d3452b5b537f1d28be2e674b7f3733cb
