tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e41b3a7e18140e4958faf84f83b8d37090a6205d2aae25b8101cb78b60b8df,-1,0,1,78.15339104,1557576220,Revocation,94c203875e954d829210109378393b2d3aa5c98240432451c7913048bdd97b95
5d43ef4132b18c3b2620743e4fda6cf50ddc5080afa58339faac2706d7c76f3f,-1,0,1,78.15339104,1557576220,Revocation,4febf516f0ff7934d78c515f5be8ba92f92b894c8211a37591f08954f6944780
f30f0f6fd0bc9af4fbf56f2cbb158484e5306df2d25edb6ed73380848624564e,-1,1,1,78.15339104,1555465884,Vote,3ebdf32cc6a5afe3b342a95225733104a6d2ef4fbe807e0cbcf40e63d2d49f36
89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a,-1,15,1,79.92786504,1553718549,Regular,7be294797a4de56422a4fda76603b9d3ec1cdeb573ad0a24d523f1e3743705f8
56d1c062bcca12a2c603d49580b25a20baac82c395de74c8a13d39248de282c0,-1,1,1,78.15339104,1553153602,Vote,9b92931ae3b05e1c416c91122c4d9827abf2d788631044541ef83fe151a732bc
7be294797a4de56422a4fda76603b9d3ec1cdeb573ad0a24d523f1e3743705f8,1,2,1,79.92786504,1553121010,Vote,89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a
10402daa5ceb4be018c974aec8450d48dcea66802d4e84d99b2317ed046c9093,-1,1,1,78.15339104,1553031064,Vote,645be07b98dc8413cf35e379678badd8740d89839904651ca9e8f4ce43c317cd
8593ddae9e10c6f4566ed5ea4a8d2cfadf5b8f5c3504b52b3a52a1fc8996521d,-1,1,1,78.15339104,1552835414,Vote,94dbd167c96e9d3e328f587cbfd1329425c86fc1d05e33c4791983cd974e1ac0
eae5f274425cda2acf8f2af3b9454011080a2770b782f49e12e42effc43dc143,-1,1,1,78.15339104,1552817841,Vote,795028e6e77eafcd0508b0c094b0fb137c716b8c57c212c219bd634801127653
3226b4c7b61365c49e7be8137cf710d068634cc4e1b95eeebc93b9b7532a0116,-1,1,1,78.15339104,1552753851,Vote,bb448a6fef68cd2ac003ecad566aced4a81420b5c79e6c44cb261e6d0207f881
4209305f0df3ea304fe1db8469550f61b54f79a42cb8adc303895e4fe938cb6d,-1,1,1,78.15339104,1552478933,Vote,06d2123e4531e25abd8a013a4787978e0e02385140467ccab92eba4d10f89e83
d8d745edf8a9460de3c13a194166a4d74a06faa128cc1a169f9e474147cb9d12,-1,1,1,78.15339104,1552474294,Vote,fc80f978570c0dc4dda5c828643f32e2403a116fec45f274cc1fa6a681139a6b
73243ccda631daa8559bc7e9af7212d9291c5784c0b719597e3e2c3d59a71c64,-1,6,1,79.92786504,1552230626,Regular,005cbd852ccc0680ecc1a3fcf73ff60077937f38b0c47742c0aaf3e2cbe805fe
1b058f885a88660960d82418143a9dec1ee3961c4e6baf189719e1996c302f17,-1,1,1,78.15339104,1552229721,Vote,504671f528d9e30fa2ef7fb03699625f2b0164c8aa96b5792f739ab3ebff4856
acdd229f0175622fa0f3aa3b5393c7971b01aedb2645ac562badb6fb2228c7b2,-1,1,1,78.15339104,1552229353,Vote,6255e933617aa76ec1d09a04ba0fcb193473920c8e3e7554985d65ccc5c5acd9
e16e2c10cbccce33bc0983cc0fd56ce7760ab1572b3ccd8c07ee9112d460d28a,-1,10,1,79.92786504,1552210403,Regular,1c791a139a3522cae4ae7234079ff376fabec32e786b1f1ae41853267814dbe7
41c70436791ea84dda0f2cff4ad0f2788da9cd0a5e2b8ac00346abbeda47fcc9,-1,5,1,79.92786504,1552179423,Regular,f54ff95672df57ed0a16dec5fcc0d00d753c7afc19be236160b4ad678782dec8
b4c145fbbd8404f1b4dafaf0cc3f2e9469e60bcd7c3a300fe25eb9353db5a403,-1,31,1,79.92786504,1552136205,Regular,6306658f3ca966218a94e237feabeac4ded0b117da7482502b0a32f601bc5842
3ab73c7f7d17d5af789696e820c994a763a3acdcf5a7e09e300857cc574c230e,-1,15,1,79.92786504,1552133276,Regular,29bbc7c6500f94dbede90a7a43918d7be6180b9956da44af918ec8e153ba0737
1c791a139a3522cae4ae7234079ff376fabec32e786b1f1ae41853267814dbe7,1,2,1,79.92786504,1552131319,Vote,e16e2c10cbccce33bc0983cc0fd56ce7760ab1572b3ccd8c07ee9112d460d28a
f2b60ba607d6cb7ac660b0b6255bed2514384c48a2cd04af81f8407844eb3533,-1,2,1,79.92786504,1552122599,Regular,4ff649e78bc0b1eb4c826078ad1894a4d7bc7ac9903cd56db853507245eb2507
554de933f39919ad6098ad38d900f2c69a9b59041c7a41afa3b39b78aeb0bda5,-1,1,1,78.15339104,1552112208,Vote,6e92a970dd6f97239685e6eb2f9c49aed29f7cb57636eec485bd26e43e346a9b
869745382139b7950e54bff2de66d3ae20316e9297153b5184b240f0b76b8f1f,-1,1,1,78.15339104,1552046448,Vote,0994fd7145acde55689ee154d1af4fe3b43e3d9f6e6320b4453a0e24c9b613b9
1ae8ce0c5f364ac412584a9ae9f402b442a6e93ac641040d357cba5f714f3ee8,-1,1,1,78.15339104,1552014438,Vote,ec8dcf319de3a78d26b9b12bff496304f6784f71edab136f1fccbf1cb25837e7
49ab83e0d8528e33e4340cc0b9f4c23fd59349f98d4378e9ba19d0199bd397db,-1,1,1,78.15339104,1551925931,Vote,604ac1ec5891cf7cd714d2913f9c1bd1b1f8fbc776d14d32023f1c46eecfc009
99341df2a50a283dcf1ca80c7433a58f43836da1410bbe5a4e3c9ad70d04c434,-1,1,1,78.15339104,1551809451,Vote,59f58f6e4daf17217f40bc3cfd797b52825cc8f706a5831122da3e14da8d1c5c
849932585085e6a22d9fd41a6952121e3b9bf8b2a75ba820679e16bab560e5df,-1,1,1,78.15339104,1551697980,Vote,50aa64c9ec2b4e19bd9e073993542a02922144811290aa3f036d3b03f5725a1c
