tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06018dfb0a98be023ed87034ffe73dcd3cfe92e0bf5ddf9fab7745c9bd5f8d55,-1,0,1,0.12259902,1557074188,Ticket,66b3d0e544201f5470a45b5674a95cd3f1c5ba89c77ece5b45137ae248fa013b
06018dfb0a98be023ed87034ffe73dcd3cfe92e0bf5ddf9fab7745c9bd5f8d55,-1,1,1,173.51536807,1557074188,Ticket,66b3d0e544201f5470a45b5674a95cd3f1c5ba89c77ece5b45137ae248fa013b
0cb3252e3ac127bef1156e74b53227699ae20d5c7d82edb13db2c93e65ca412d,-1,0,1,0.12259902,1557074188,Ticket,66b3d0e544201f5470a45b5674a95cd3f1c5ba89c77ece5b45137ae248fa013b
0cb3252e3ac127bef1156e74b53227699ae20d5c7d82edb13db2c93e65ca412d,-1,1,1,173.51536807,1557074188,Ticket,66b3d0e544201f5470a45b5674a95cd3f1c5ba89c77ece5b45137ae248fa013b
224247255f1fa40f7cd94874c4512811ae92fc0660aebc5623fa9f7a1cee6d70,-1,1,1,173.51536807,1557074188,Ticket,66b3d0e544201f5470a45b5674a95cd3f1c5ba89c77ece5b45137ae248fa013b
224247255f1fa40f7cd94874c4512811ae92fc0660aebc5623fa9f7a1cee6d70,-1,0,1,0.12259902,1557074188,Ticket,66b3d0e544201f5470a45b5674a95cd3f1c5ba89c77ece5b45137ae248fa013b
25327b0958ada0bdd861382d80091a864ad263cd1309926af5e956ae44547de5,-1,1,1,173.51536807,1557074188,Ticket,66b3d0e544201f5470a45b5674a95cd3f1c5ba89c77ece5b45137ae248fa013b
25327b0958ada0bdd861382d80091a864ad263cd1309926af5e956ae44547de5,-1,0,1,0.12259902,1557074188,Ticket,66b3d0e544201f5470a45b5674a95cd3f1c5ba89c77ece5b45137ae248fa013b
28dffa984b83b9c49bfa07430ba1c76e0e7d111fc51f107d631ea0606a498a92,-1,0,1,0.12259902,1557074188,Ticket,66b3d0e544201f5470a45b5674a95cd3f1c5ba89c77ece5b45137ae248fa013b
28dffa984b83b9c49bfa07430ba1c76e0e7d111fc51f107d631ea0606a498a92,-1,1,1,173.51536807,1557074188,Ticket,66b3d0e544201f5470a45b5674a95cd3f1c5ba89c77ece5b45137ae248fa013b
