tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fead8e16088ed265a1d3c93789d4eaded2b6b4e4b2e39313d5921ca30162f56,-1,1,1,114.22765825,1563376585,Vote,ecec7bcad35baa7c85f2cb9cf73601b49c68acbb9b97814921ce1bc711397d00
c2316286a38113887eb6824bff662e2f9ed88a417a880c8bc7d8374354802c59,-1,1,1,114.22765825,1558820388,Vote,28976d7a72503e1e28e522db98e5c32c3a83cb36c24c2e761632015f3cff911e
80d1bbe8f11f026314eff85b6b1285417417b58805db3996832f8faea4821b49,-1,1,1,114.22765825,1558041493,Vote,40eb6dcea8c7c192625607b854f8734b361941ea16570ee0d3831cceaa6efaba
9257d153ad3dfcb8522674dd3c6e21c78152755c434adcd05fb4beebc944f601,-1,1,1,114.22765825,1557996290,Vote,c5f0d6ca03d859bdb3a009a40a3c2d741463ae72960836a3aaeefc40095203b7
7926b3f1adc23711ca3e31526389339d66dcbd87545216975e8f24ae551181c0,-1,1,1,114.22765825,1557921674,Vote,1891c0451ad60b9ef553be9d045bb2df82086b6e6e46c683cc70e1baf38cd9ac
7ce5c88f40de4c836f73580b7436acd3e3e8c4b2c61b48ad625fe0027a43dde6,-1,1,1,114.22765825,1557887104,Vote,a8fc46557e858a58a752b17200ca830783d0a767114553c55732d7f659f365c3
1891c0451ad60b9ef553be9d045bb2df82086b6e6e46c683cc70e1baf38cd9ac,1,0,1,114.22765825,1557639460,Ticket,7926b3f1adc23711ca3e31526389339d66dcbd87545216975e8f24ae551181c0
28976d7a72503e1e28e522db98e5c32c3a83cb36c24c2e761632015f3cff911e,1,0,1,114.22765825,1557639460,Ticket,c2316286a38113887eb6824bff662e2f9ed88a417a880c8bc7d8374354802c59
40eb6dcea8c7c192625607b854f8734b361941ea16570ee0d3831cceaa6efaba,1,0,1,114.22765825,1557639460,Ticket,80d1bbe8f11f026314eff85b6b1285417417b58805db3996832f8faea4821b49
a8fc46557e858a58a752b17200ca830783d0a767114553c55732d7f659f365c3,1,0,1,114.22765825,1557639460,Ticket,7ce5c88f40de4c836f73580b7436acd3e3e8c4b2c61b48ad625fe0027a43dde6
c5f0d6ca03d859bdb3a009a40a3c2d741463ae72960836a3aaeefc40095203b7,1,0,1,114.22765825,1557639460,Ticket,9257d153ad3dfcb8522674dd3c6e21c78152755c434adcd05fb4beebc944f601
ecec7bcad35baa7c85f2cb9cf73601b49c68acbb9b97814921ce1bc711397d00,1,0,1,114.22765825,1557639460,Ticket,2fead8e16088ed265a1d3c93789d4eaded2b6b4e4b2e39313d5921ca30162f56
