tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de3d7417df2a7cb1901d987d4c4ebe9028a145db53718dbc7d2d27f4e425bc48,-1,12,1,55.03027827,1582857587,Regular,5aca2ea536761608419f6f8f88557a130ab109b4fbff33f36ff94121ebbb41d7
5aca2ea536761608419f6f8f88557a130ab109b4fbff33f36ff94121ebbb41d7,1,3,1,55.03027827,1582822332,Vote,de3d7417df2a7cb1901d987d4c4ebe9028a145db53718dbc7d2d27f4e425bc48
9bac4c23ae0abe3b305c3e9879502287d247c1cc74a6a53c37112e40dd0577a4,-1,5,1,55.06899065,1582101644,Regular,de7dd39090d08f91dc23d805ae45780cdee67574ec96e21bb2c8874a93453dcd
de7dd39090d08f91dc23d805ae45780cdee67574ec96e21bb2c8874a93453dcd,1,3,1,55.06899065,1579889262,Vote,9bac4c23ae0abe3b305c3e9879502287d247c1cc74a6a53c37112e40dd0577a4
2ee4a73b79b16438e2444f014dd9cf1d0a570bc5ed0817c6b4c34604d40fea86,-1,0,1,55.06899065,1579412883,Regular,ef1a2aa5ad05c290ee61d79e1f371c30e8263c293c2973bb30e517b743ef4f39
ef1a2aa5ad05c290ee61d79e1f371c30e8263c293c2973bb30e517b743ef4f39,1,3,1,55.06899065,1579362022,Vote,2ee4a73b79b16438e2444f014dd9cf1d0a570bc5ed0817c6b4c34604d40fea86
d700af91fa0bc75bde46138296030f1d7b043600aaeaea21561cb13dee563b48,-1,2,1,55.10893523,1578698542,Regular,a63357da268e7b4b078ea77cfb121e51858db812d8b653a9e6961fdd89d14ee4
89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe,-1,13,1,55.06899065,1578648648,Regular,5099fff3eeba8155043957599b8a52dfe945beab10115e7f7f45ecd28f07dd62
5099fff3eeba8155043957599b8a52dfe945beab10115e7f7f45ecd28f07dd62,1,3,1,55.06899065,1578557516,Vote,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
a63357da268e7b4b078ea77cfb121e51858db812d8b653a9e6961fdd89d14ee4,1,3,1,55.10893523,1578217988,Vote,d700af91fa0bc75bde46138296030f1d7b043600aaeaea21561cb13dee563b48
