tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,277,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,278,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,279,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,280,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,281,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,282,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,283,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,284,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,285,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,286,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,287,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,288,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,289,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,290,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,291,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,292,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,293,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,294,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,275,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,276,1,59.47443632,1597421826,Regular,1265b13f7cbe9c846168454b9a053d3b96a9b5af6214e573027b83b30f44f1a8
