tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0520ebcb97fc59f37c3871a030cafd96f588c41ed481c6f23b239a41f6bcb8ef,-1,14,1,37.17459576,1578708344,Regular,b2a1452038543087da4de61af4ae4ca4f60d5b47fdc5c505d3f73358c7c044fd
b2a1452038543087da4de61af4ae4ca4f60d5b47fdc5c505d3f73358c7c044fd,1,3,1,37.17459576,1578117186,Vote,0520ebcb97fc59f37c3871a030cafd96f588c41ed481c6f23b239a41f6bcb8ef
d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4,-1,7,1,37.17459577,1577604016,Regular,1c433e37e1ad3af4384318bcc49d2916b9428e519fbb2718a0ab704e8b8da43e
86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3,-1,1,1,37.17459577,1577603150,Regular,ed9383409244ccb147d0102af8766e09e01c3495534d457c1c8654e62d7ca436
ed9383409244ccb147d0102af8766e09e01c3495534d457c1c8654e62d7ca436,1,3,1,37.17459577,1577417797,Vote,86d5de1147c9db36a0fbbf3631fda68a513155fa4a58798c2d29652e4d8cb1c3
1c433e37e1ad3af4384318bcc49d2916b9428e519fbb2718a0ab704e8b8da43e,1,3,1,37.17459577,1577298641,Vote,d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4
3805a465472243b79b248c7cbf2a50f493f21e9559683d27213a9591c2f27213,-1,10,1,37.17459576,1577174135,Regular,479803c91d3570565a0b27e489978a9c0874af34ea640ae0a06a6ba0735a1ff2
479803c91d3570565a0b27e489978a9c0874af34ea640ae0a06a6ba0735a1ff2,1,3,1,37.17459576,1576921409,Vote,3805a465472243b79b248c7cbf2a50f493f21e9559683d27213a9591c2f27213
4896fdfb84947300a84ff4da14c34df7ad3939a9627b8f5bf67f9c90b965d100,-1,26,1,37.17459576,1576536035,Regular,6f31b53d70779e285d770ccf8038269694391de5c8d26e839eca93bbf2c314dd
d0d6b630903b9e47172eec4a2ab7c1edf3fb7433ee4de7dfc34ab30c9cdcfe0a,-1,22,1,37.17459576,1576525326,Regular,d9f27b60e77e12c9dac00cbc3e2c89e6726cb16cd7b08d622710976e32124ac8
90639501b07764d1439dfbbe10d4541ffebec00d91c0f0ca3230650db752d7e6,-1,31,1,37.17459576,1576518105,Regular,23cbe7aac51fba295106105bdd20a04378c71bb93305735f44972918a5471e9d
bf4489f61d8526d207a4afa488037af041b350f6732347794e4475c84e9eb2f4,-1,23,1,37.17459576,1576495996,Regular,0a7720a47184db7fb6a7d2cf5958963bde1dd7797dca9b65b7542b00f1af5234
0a7720a47184db7fb6a7d2cf5958963bde1dd7797dca9b65b7542b00f1af5234,1,3,1,37.17459576,1576354530,Vote,bf4489f61d8526d207a4afa488037af041b350f6732347794e4475c84e9eb2f4
23cbe7aac51fba295106105bdd20a04378c71bb93305735f44972918a5471e9d,1,3,1,37.17459576,1576170159,Vote,90639501b07764d1439dfbbe10d4541ffebec00d91c0f0ca3230650db752d7e6
d9f27b60e77e12c9dac00cbc3e2c89e6726cb16cd7b08d622710976e32124ac8,1,3,1,37.17459576,1576156216,Vote,d0d6b630903b9e47172eec4a2ab7c1edf3fb7433ee4de7dfc34ab30c9cdcfe0a
6f31b53d70779e285d770ccf8038269694391de5c8d26e839eca93bbf2c314dd,1,3,1,37.17459576,1575915843,Vote,4896fdfb84947300a84ff4da14c34df7ad3939a9627b8f5bf67f9c90b965d100
