tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deba299716a79463be1531eddac59cabaef19f23b79753ae65f9f18e95a0854c,-1,0,1,136.55690896,1561236227,Regular,b8226e4bb15aa9c6ad8b7764cf1c1873863e12e37921e42c96ed5e46f1171de2
b8226e4bb15aa9c6ad8b7764cf1c1873863e12e37921e42c96ed5e46f1171de2,1,3,1,136.55690896,1561175697,Vote,deba299716a79463be1531eddac59cabaef19f23b79753ae65f9f18e95a0854c
0b1a35a77505cb8ac6daf249bb7a51472ff0b6ec0ee713612fe0936337f777c9,-1,0,1,136.6066919,1558817373,Regular,8a10bbeef60016146110a48c1d13aaf4960d38101a6a4b8ea3c951be8bd5ef5e
8a10bbeef60016146110a48c1d13aaf4960d38101a6a4b8ea3c951be8bd5ef5e,1,3,1,136.6066919,1558782910,Vote,0b1a35a77505cb8ac6daf249bb7a51472ff0b6ec0ee713612fe0936337f777c9
43c8bb07daa7d430d8c3ba2c8dd4f362f7a1fd976e4dfeababf0da7c33158ddc,-1,2,1,136.65805942,1558490087,Regular,efeb7b3ac77933a146b00f05485d05ce8598e53a286ac804be1b64bf068edcdb
24cd8843493f14c0ba597d73d65132af0b6da2ddc0b337b710cfd9084b4f4a5d,-1,0,1,136.65805942,1558488202,Regular,9f7a5af6487720b8fdb3ffa460bfac952c4558c7ac650784f51ca8641f942261
9f7a5af6487720b8fdb3ffa460bfac952c4558c7ac650784f51ca8641f942261,1,3,1,136.65805942,1558443102,Vote,24cd8843493f14c0ba597d73d65132af0b6da2ddc0b337b710cfd9084b4f4a5d
efeb7b3ac77933a146b00f05485d05ce8598e53a286ac804be1b64bf068edcdb,1,3,1,136.65805942,1558435111,Vote,43c8bb07daa7d430d8c3ba2c8dd4f362f7a1fd976e4dfeababf0da7c33158ddc
3710e0dd824236698ada1af16dbc6d0aadbbe3e947ccf045cc65fa0341a6c8cc,-1,1,1,136.65805942,1558218529,Regular,d5a07d3cc21eda61243ce6d230cadddbb3d3143b4c21fda8abfbd8ac81880b20
d5a07d3cc21eda61243ce6d230cadddbb3d3143b4c21fda8abfbd8ac81880b20,1,3,1,136.65805942,1558101274,Vote,3710e0dd824236698ada1af16dbc6d0aadbbe3e947ccf045cc65fa0341a6c8cc
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,120,1,136.65805942,1557975376,Regular,2e1e9f9e9e4a1e7d82dcfcf1bee3d9d839a6d4ed01e791d9b76b212340c48857
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,225,1,136.65805942,1557975376,Regular,cfd76637873dca51d64e137d9fdccf9871477ef34587c4bed837bfe6717f89ac
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,329,1,136.65805942,1557975376,Regular,28d439f36a30d2a750c577945b7f9c03e13aaa726a6cf1b9cd20dd8163b54ef9
28d439f36a30d2a750c577945b7f9c03e13aaa726a6cf1b9cd20dd8163b54ef9,1,3,1,136.65805942,1557928947,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
2e1e9f9e9e4a1e7d82dcfcf1bee3d9d839a6d4ed01e791d9b76b212340c48857,1,3,1,136.65805942,1557787847,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
cfd76637873dca51d64e137d9fdccf9871477ef34587c4bed837bfe6717f89ac,1,3,1,136.65805942,1557648074,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
