tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba,-1,110,1,182.74930213,1571405736,Regular,f572ca4c2ec2fd179e7941ac85ce39ebed46c3dd70cdd676241eb5e4e3900694
f572ca4c2ec2fd179e7941ac85ce39ebed46c3dd70cdd676241eb5e4e3900694,1,3,1,182.74930213,1571048361,Vote,3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,110,1,182.83858129,1568296437,Regular,a3f8d52077d2c3bbece890d81c4be74f959fb709d390209db0195c23c9219457
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,96,1,182.83858129,1568292814,Regular,c4c0c9345ef39ab43a19eb3225930f30465b4818f53d946843baae87ecb5752b
a3f8d52077d2c3bbece890d81c4be74f959fb709d390209db0195c23c9219457,1,3,1,182.83858129,1567226322,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
c4c0c9345ef39ab43a19eb3225930f30465b4818f53d946843baae87ecb5752b,1,3,1,182.83858129,1566920443,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa,-1,19,1,182.83858129,1566893262,Regular,818feadef019beadfbe1b5490728fc00b11c4f6629024b970fd2534a5e373d66
180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3,-1,43,1,182.83858129,1566839557,Regular,bdcc9335b0278d2d2db7e2d80230e77cf7ee980e10fcc2929bb5626b7a0243e5
6bdf013ea40dfb49147bc416811cd29078c366f01f6f9262000133f289bbb719,-1,44,1,182.83858129,1566838979,Regular,36596d8dad2b2a65f3e67b3f3a623c681168776657187ca2f193519a710555d7
a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413,-1,18,1,182.83858129,1566837806,Regular,8f3d0de17ef9c1f5d4534c8a4381faf686faeed9a9d32e660fc04563effe62b9
818feadef019beadfbe1b5490728fc00b11c4f6629024b970fd2534a5e373d66,1,3,1,182.83858129,1566832078,Vote,d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa
86323e1d320287fb7916588d1cdece19795ca98407c61640bfe7a239bdd32488,-1,51,1,182.83858129,1566822446,Regular,4be334d54471c6b0483763486134a6fc80db7e5ef38510c618f49d08f4b48a7e
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,77,1,182.83858129,1566814132,Regular,f689c2edf8911564ff41750038955c7f15c325eb6bbcdcc3a4e11871a6cf222b
