tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054aed8b8b3617efb2ff005d754bb90f4dca6436e6daaa66b49ad273bbc6e5c0,-1,1,1,118.07978675,1569480032,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
054aed8b8b3617efb2ff005d754bb90f4dca6436e6daaa66b49ad273bbc6e5c0,-1,0,1,0.10456842,1569480032,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
10453a239a3e4625e7b6a42d9b248028506fa4174e4814d245a4970655acb059,-1,0,1,0.10456842,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
10453a239a3e4625e7b6a42d9b248028506fa4174e4814d245a4970655acb059,-1,1,1,118.07978675,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
257e1bb6cfcd2e6d4b6848887f7f6130327af56517a836d2e3548bdfdc58697d,-1,1,1,118.07978675,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
257e1bb6cfcd2e6d4b6848887f7f6130327af56517a836d2e3548bdfdc58697d,-1,0,1,0.10456842,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
2b5a823cc8eeb42cd54d8390bf13f46a5f1cd247b48908af77efa8c575ac12e6,-1,1,1,118.07978675,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
2b5a823cc8eeb42cd54d8390bf13f46a5f1cd247b48908af77efa8c575ac12e6,-1,0,1,0.10456842,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
34ca597719e23d4492090cb6c2e09325cd4d9f5f727c78d9121dc33811eeff6b,-1,1,1,118.07978675,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
34ca597719e23d4492090cb6c2e09325cd4d9f5f727c78d9121dc33811eeff6b,-1,0,1,0.10456842,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
3efe53cc9a57f27ff2803e9dab7418cec7ef866b654374205ac2b64e0a8e8bd5,-1,0,1,0.10456842,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
3efe53cc9a57f27ff2803e9dab7418cec7ef866b654374205ac2b64e0a8e8bd5,-1,1,1,118.07978675,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
505f043b2eaa02234efb5b9534ce1ba19a3ecf98b988b4c226a1ebf5e9518553,-1,1,1,118.07978675,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
505f043b2eaa02234efb5b9534ce1ba19a3ecf98b988b4c226a1ebf5e9518553,-1,0,1,0.10456842,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
5bc8f6535a603e324df68ff5c7b3c3df1e5f40565aeefd0fda02d62df86ad86d,-1,1,1,118.07978675,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
5bc8f6535a603e324df68ff5c7b3c3df1e5f40565aeefd0fda02d62df86ad86d,-1,0,1,0.10456842,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
67f7180faee40adc968cec3ba6a3ec9e7cb01730d03489729c92e0d85838b974,-1,0,1,0.10456842,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
67f7180faee40adc968cec3ba6a3ec9e7cb01730d03489729c92e0d85838b974,-1,1,1,118.07978675,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
6c6c943c8b6a18e569968046ee224a792376508f308a975c56f7f310b5240a7e,-1,1,1,118.07978675,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
6c6c943c8b6a18e569968046ee224a792376508f308a975c56f7f310b5240a7e,-1,0,1,0.10456842,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
75813a84ab51e60fa0359eb9eefa4b29312061aa0d91d1740ff2d5bc91b23fe1,-1,0,1,0.10456842,1569479939,Ticket,27ad083779360ede2f056ba21bddcd24841fe1efcf3e286bf2882d6a0c661410
