tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c,-1,176,1,12.56410619,1619775003,Regular,7e28f0660906c39a17851d76b189d021ea81e55a254cf53ba3b44fbd9685fcf4
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,183,1,12.6387901,1618944770,Regular,095cb75b6ece85214a73bacf6b59b6df6b6285daaeea034cc6227e7b0e7b89e1
50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c,-1,322,1,12.6387901,1618817052,Regular,bade3dbec231387b4b31dd217e54d5efc10a88cac3c097d6e98221b607143bd6
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,98,1,12.6387901,1618754669,Regular,91e1b3aac09dc72dfa2d0e9ce58336ec3e84d491c7ae8c303742bd6128b595ca
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,44,1,12.61311147,1618754669,Regular,70448821e6d22942f225e711a7b92c220a6f382851ff1f449fd26702c310f1c8
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,126,1,12.6387901,1618754669,Regular,ca3512b64dc6c7454eec65f0e1f355db128b291767084701ece97fc8db2568cb
e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1,-1,31,1,12.61311147,1618752986,Regular,8bee77d1e2d7e9b15fc7b1956b7b4b58bf1ed076bc91857bc8e2f7b8c5fd40c8
3a8a1231894ce9911639eb985771fcb59b61f9e214f207cdc9b83d5a67ca7fc3,-1,86,1,12.61311147,1618644247,Regular,87b9320892aae6a92bde39839fc8d9a482ee77496dc16b31bafa840f8a7826a8
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,38,1,12.6387901,1618498133,Regular,f414ca2a5d74fd0245db219bc6cfda23921d2fd9336687f5a3074be050074691
68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5,-1,98,1,12.61311147,1618404397,Regular,11e0b6939aa3259fd97f52f9f1dd0054803f78b5df9b4d05d2e7d80d154e0e89
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,36,1,12.61311147,1618400951,Regular,be2493ce16aaeeb0c4a8943c0bf0abfbfba6d6b687e933943a2f7a3ca8bd2a51
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,168,1,12.61311147,1618400849,Regular,0e864c9cb0a330ac633c9c34f9f49202d69c4ccad904fa027239fc6b935efd3d
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,38,1,12.61311147,1618400849,Regular,743b901b95b16212276f4dd38eff73983543395c3c8083d5e1bbe34854d82826
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,151,1,12.61311147,1618400849,Regular,d6a4b6490b57f97f1a33c0954104fffd1f9d933ea140213be645df5aa822093b
7e28f0660906c39a17851d76b189d021ea81e55a254cf53ba3b44fbd9685fcf4,1,3,1,12.56410619,1618186826,Vote,c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c
743b901b95b16212276f4dd38eff73983543395c3c8083d5e1bbe34854d82826,1,3,1,12.61311147,1614924003,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
d6a4b6490b57f97f1a33c0954104fffd1f9d933ea140213be645df5aa822093b,1,3,1,12.61311147,1614832136,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
8bee77d1e2d7e9b15fc7b1956b7b4b58bf1ed076bc91857bc8e2f7b8c5fd40c8,1,3,1,12.61311147,1614690691,Vote,e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1
87b9320892aae6a92bde39839fc8d9a482ee77496dc16b31bafa840f8a7826a8,1,3,1,12.61311147,1614660424,Vote,3a8a1231894ce9911639eb985771fcb59b61f9e214f207cdc9b83d5a67ca7fc3
be2493ce16aaeeb0c4a8943c0bf0abfbfba6d6b687e933943a2f7a3ca8bd2a51,1,3,1,12.61311147,1613837040,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
0e864c9cb0a330ac633c9c34f9f49202d69c4ccad904fa027239fc6b935efd3d,1,3,1,12.61311147,1613812869,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
11e0b6939aa3259fd97f52f9f1dd0054803f78b5df9b4d05d2e7d80d154e0e89,1,3,1,12.61311147,1613728425,Vote,68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,94,1,12.61311147,1613297970,Regular,69a13c547adbc0b5476c437b729329eefffe0a512ed6942bc9992a9cfa879360
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,288,1,12.6387901,1613297970,Regular,6a49ec56297c8b7cdc83b0a647d3406c610430a944a9ec82dc8596fff2c57382
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,26,1,12.6387901,1613294682,Regular,e66bd6fb474bb75119a7308f1b68b174d42d8671233aea0bee787b2e265d8b06
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,172,1,12.61311147,1613294682,Regular,04390fdeef709b1a4d3d9b9d9f17c2b5171cfba32ff5c088e1596aaa9f3cc527
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,44,1,12.6387901,1613294682,Regular,15c1ea2d2340e2b1853238bf74d00b5511e3dffb88cf6774163bddfd016a880b
04390fdeef709b1a4d3d9b9d9f17c2b5171cfba32ff5c088e1596aaa9f3cc527,1,3,1,12.61311147,1612999261,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
70448821e6d22942f225e711a7b92c220a6f382851ff1f449fd26702c310f1c8,1,3,1,12.61311147,1612856247,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
