tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1062aab9e52e59774f1b09d1646d1994d70fbd6916d7eba2196d0639e20a93d6,-1,1,1,131.29621608,1541470171,Vote,a401fe179a5228e37f186a0353a5b103533744493e4e4b88795931066097f10a
f090e85ceeccd051f460c86c21ce8722d69cd48741ad7a93fe5b398f86c5dbba,-1,1,1,131.29621608,1541017428,Vote,ba2bd569e9c07655c2afd8f2415cd6e7c5d5279e03ea7768c939f1d63039c39b
d65f6bda59ce3af1bfcbab5a61993f2a7d98b678cafe46f10385c918f8768425,-1,1,1,131.29621608,1541007386,Vote,5962eb9f17f79f104abfdca70ef5153fae24750f6df8483c9744d15c14a1c9f5
21b3f223677838d83e8414cc7cc6c283b07b07526f5ed8856c3765de2154378f,-1,1,1,131.29621608,1539781840,Vote,49508b4488cf88c40e55813f18d293eeee53f06a1e2231ca638f414c83a92333
272e526b27226e73206ee88e4353a76eb61b82b7029e85173591d69e0e1bcfa5,-1,1,1,131.29621608,1539766415,Vote,58e97c176cc39d3cc77d2161adffc02e5b57251c84083ae892123900e6a31522
543c08f83b5355156351f5beb336218f65a901f522fc1f0fc9679b5ea4ca5e03,-1,1,1,131.29621608,1539640653,Vote,500691d2982c1e7f4c299deb5abc660ff61b9a8bd8de3f40e5e37bf2d9991757
c2db17f3952dd8d2701a3297108686f3f4d8a1189e532c2024e3d2f4bb9eb175,-1,1,1,131.29621608,1539353431,Vote,35301e4f97a9aa9f32e3b045c4a06aa598981186d61d797de2dc36ab1abbc6fc
a1d0bc5e22c55202ff71ef691a46391cb36d38277182aade4f187f03a7394881,-1,1,1,131.29621608,1539345226,Vote,e0c6dec2e0fa405cc8425bf027cd139f286b6b089ba6616b176276a87c1953d0
c1e0ec8eb8d88470db9d1f18df002e44d2320c90f4b7836ba159f95696000994,-1,1,1,131.29621608,1539141255,Vote,a9d87ba187c1cad446801891ff9071d3312c77bb897e49924146e9a5b7c197e0
d128f1cc8302d59fbd1aff0eb21581d677d85059965c7b752699aaf8fefa81d2,-1,1,1,131.29621608,1539099198,Vote,340b850a04098930c140c9b07b14e3d6edf8797bae400eb00580d3ed939c718f
6e0b6fabc82ad5b5b908a2e56883008781a3e2af0bce460ecf0a7abeacb20aab,-1,1,1,131.29621608,1538902696,Vote,30296db910cf5726ce9babb633f0c845a438f4e43ccc944d9f05d3862755c757
3d370eadc5d55debe5a1c41ae8d57ce7a6ac7239e73c9cb5c3b2357ebdfe44ca,-1,1,1,131.29621608,1538638562,Vote,a7f80b470370839611affc83bf24d790fcc404ab30b0b778454855c8f518641a
