tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046b243110c63bf45b174b21c1f0483f15cffd57bd863f4209102104828dc38e,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
046b243110c63bf45b174b21c1f0483f15cffd57bd863f4209102104828dc38e,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
0bb281ab7ce4f7b46d09540dae9befb2153440c5f986c5e0ceaabc7cbafcdbef,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
0bb281ab7ce4f7b46d09540dae9befb2153440c5f986c5e0ceaabc7cbafcdbef,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
1b24c7612bb1ae3e3c9cf777219c81c5a441ef42a582259ff7b240b721a087bb,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
1b24c7612bb1ae3e3c9cf777219c81c5a441ef42a582259ff7b240b721a087bb,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
2f183d2f4348b9774cebf7c55ff644dfafdbb276837576e9356a08ac77f3f250,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
2f183d2f4348b9774cebf7c55ff644dfafdbb276837576e9356a08ac77f3f250,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
6b8358e3011942923fafe3e94846915c141a3ff33b7c823a00036e98b832a4f5,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
6b8358e3011942923fafe3e94846915c141a3ff33b7c823a00036e98b832a4f5,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
7f15b52896c13099d6f17c66af4086abb4a9f8801d62f0f0e4dcf4f0c56d788d,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
7f15b52896c13099d6f17c66af4086abb4a9f8801d62f0f0e4dcf4f0c56d788d,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
9e8f31bd5da6508329f1b799cc6c26c9cd75a1b510842086df5b46ae03f2cc95,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
9e8f31bd5da6508329f1b799cc6c26c9cd75a1b510842086df5b46ae03f2cc95,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
a28153c157344cff83fcbcfe63739357384baa59a7b49e86573c041c86de608f,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
a28153c157344cff83fcbcfe63739357384baa59a7b49e86573c041c86de608f,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
b12ec011347ea48f2e4290744979881d337009dbf6305382fe86d7d129d14773,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
b12ec011347ea48f2e4290744979881d337009dbf6305382fe86d7d129d14773,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
b2262e6a621aea36605067bbb5a0758a0b7f09dc7d579ce4bd83dd61282455fe,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
b2262e6a621aea36605067bbb5a0758a0b7f09dc7d579ce4bd83dd61282455fe,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
b54ea25743a24de1df52c693ba47ed04bb79bfb173f358edc02b765a5974028b,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
b54ea25743a24de1df52c693ba47ed04bb79bfb173f358edc02b765a5974028b,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
bf451a3515caab7ba198fa46056ef2f95970ba9f725d1999d1092105b9ebb199,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
bf451a3515caab7ba198fa46056ef2f95970ba9f725d1999d1092105b9ebb199,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
c1032c0601ec3014c9367ef457ce55345386fbd798b2e284956b4e602992f308,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
c1032c0601ec3014c9367ef457ce55345386fbd798b2e284956b4e602992f308,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
c6b3c9faa5e1f4aafc670926a36d482fe5c5c4dde6ed6796d31d80138ffe1900,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
c6b3c9faa5e1f4aafc670926a36d482fe5c5c4dde6ed6796d31d80138ffe1900,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
c70b1af001044f1470dbb88a9b927e316b941cb8f1361ddc6e144971e7aca742,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
c70b1af001044f1470dbb88a9b927e316b941cb8f1361ddc6e144971e7aca742,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
cadec6f6300c61e2cf1ae3edf58bb6f5554c6f1d95d61d909b63a55c0a32c915,-1,1,1,255.32491252,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
cadec6f6300c61e2cf1ae3edf58bb6f5554c6f1d95d61d909b63a55c0a32c915,-1,0,1,0.09887573,1574893344,Ticket,7433eb32ab12f754175324211d633f6e510b2daf5f025e2d2db2918293b82b69
