tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ec463573f241c6ab5a08f4b2260712b57001a626fa47e6af8d7567a73d50e84,-1,1,1,0.05883939,1610185956,Regular,2328a17642efecb75800f71c224d6a1dde3758717b5295c4266ed27b579a3945
8ec463573f241c6ab5a08f4b2260712b57001a626fa47e6af8d7567a73d50e84,-1,2,1,9.50171295,1610185956,Regular,2328a17642efecb75800f71c224d6a1dde3758717b5295c4266ed27b579a3945
8ec463573f241c6ab5a08f4b2260712b57001a626fa47e6af8d7567a73d50e84,-1,3,1,0.05883939,1610185956,Regular,2328a17642efecb75800f71c224d6a1dde3758717b5295c4266ed27b579a3945
8ec463573f241c6ab5a08f4b2260712b57001a626fa47e6af8d7567a73d50e84,-1,4,1,9.50171295,1610185956,Regular,2328a17642efecb75800f71c224d6a1dde3758717b5295c4266ed27b579a3945
77f8fed9b7fdff2267f45d7f23f9d5fd966f91b28b66f237e3a4b2aae6593689,-1,1,1,9.50171295,1610118360,Ticket,2328a17642efecb75800f71c224d6a1dde3758717b5295c4266ed27b579a3945
77f8fed9b7fdff2267f45d7f23f9d5fd966f91b28b66f237e3a4b2aae6593689,-1,0,1,0.05883939,1610118360,Ticket,2328a17642efecb75800f71c224d6a1dde3758717b5295c4266ed27b579a3945
2328a17642efecb75800f71c224d6a1dde3758717b5295c4266ed27b579a3945,1,3,1,9.50171295,1610118219,Regular,8ec463573f241c6ab5a08f4b2260712b57001a626fa47e6af8d7567a73d50e84
2328a17642efecb75800f71c224d6a1dde3758717b5295c4266ed27b579a3945,1,0,1,0.05883939,1610118219,Regular,77f8fed9b7fdff2267f45d7f23f9d5fd966f91b28b66f237e3a4b2aae6593689
2328a17642efecb75800f71c224d6a1dde3758717b5295c4266ed27b579a3945,1,1,1,9.50171295,1610118219,Regular,77f8fed9b7fdff2267f45d7f23f9d5fd966f91b28b66f237e3a4b2aae6593689
2328a17642efecb75800f71c224d6a1dde3758717b5295c4266ed27b579a3945,1,4,1,0.05883939,1610118219,Regular,8ec463573f241c6ab5a08f4b2260712b57001a626fa47e6af8d7567a73d50e84
2328a17642efecb75800f71c224d6a1dde3758717b5295c4266ed27b579a3945,1,5,1,9.50171295,1610118219,Regular,8ec463573f241c6ab5a08f4b2260712b57001a626fa47e6af8d7567a73d50e84
2328a17642efecb75800f71c224d6a1dde3758717b5295c4266ed27b579a3945,1,2,1,0.05883939,1610118219,Regular,8ec463573f241c6ab5a08f4b2260712b57001a626fa47e6af8d7567a73d50e84
