tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a38f69837c6cf6b7455440400c7d669e251d3ec855f3aad4a8bf15f42601ce,-1,0,1,0.09413231,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
03a38f69837c6cf6b7455440400c7d669e251d3ec855f3aad4a8bf15f42601ce,-1,1,1,55.07448901,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
139d4fc7cca03bebc658f44316b7855ebf9cd7db5ada34468f81e95eeb7685f1,-1,0,1,0.09413231,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
139d4fc7cca03bebc658f44316b7855ebf9cd7db5ada34468f81e95eeb7685f1,-1,1,1,55.07448901,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
156e886fae7db92fb835906e0407e800d71abcefeb525dfec2738f0c83d49949,-1,1,1,55.07448901,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
156e886fae7db92fb835906e0407e800d71abcefeb525dfec2738f0c83d49949,-1,0,1,0.09413231,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
320f1105a1c3eb587b4eee6dda3ce2ebef87d5af58cc0f40ad36cbe481797f50,-1,0,1,0.09413231,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
320f1105a1c3eb587b4eee6dda3ce2ebef87d5af58cc0f40ad36cbe481797f50,-1,1,1,55.07448901,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
5106f13ff5691d5c7a43a4be12c59795c56bedd0d676a5b1119a8bc8eafb49e1,-1,0,1,0.09413231,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
5106f13ff5691d5c7a43a4be12c59795c56bedd0d676a5b1119a8bc8eafb49e1,-1,1,1,55.07448901,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
530d3adc08fc78b62ca53d86a052617471d2667a431a0403ad99604432fbebcb,-1,1,1,55.07448901,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
530d3adc08fc78b62ca53d86a052617471d2667a431a0403ad99604432fbebcb,-1,0,1,0.09413231,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
53d4376af52f1e44815fcc5fcae0e1d6ed9c2b43c7eeffaa9d5d7f33afdb5aed,-1,1,1,55.07448901,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
53d4376af52f1e44815fcc5fcae0e1d6ed9c2b43c7eeffaa9d5d7f33afdb5aed,-1,0,1,0.09413231,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
6728d7481ac76df97c7d9e8cc9bffd076b2e1b598b8aa647abd492302df2bff4,-1,1,1,55.07448901,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
6728d7481ac76df97c7d9e8cc9bffd076b2e1b598b8aa647abd492302df2bff4,-1,0,1,0.09413231,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
67ab052c5abccc2dd8856d22098fcac59143ac1e99916319b4f6d603795a268e,-1,1,1,55.07448901,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
67ab052c5abccc2dd8856d22098fcac59143ac1e99916319b4f6d603795a268e,-1,0,1,0.09413231,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
737af3a49aeaf03220721f61bc6ff07ceebb197bc17dc65a9608c1a3ad59a8bd,-1,1,1,55.07448901,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
737af3a49aeaf03220721f61bc6ff07ceebb197bc17dc65a9608c1a3ad59a8bd,-1,0,1,0.09413231,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
7a7620a943bebc7df9298e12d0a92abc949a6c40bf0587f3b727e65200a357bc,-1,0,1,0.09413231,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
7a7620a943bebc7df9298e12d0a92abc949a6c40bf0587f3b727e65200a357bc,-1,1,1,55.07448901,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
7af9a6b697a1d14692f41aca5deaa5516dc0e57c424b43a1b370f60615e791e0,-1,0,1,0.09413231,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
7af9a6b697a1d14692f41aca5deaa5516dc0e57c424b43a1b370f60615e791e0,-1,1,1,55.07448901,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
8d28aaccb217356f2d3dd3da5cb2ca7397f623edcf4b1de733b29ff098d49e40,-1,1,1,55.07448901,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
8d28aaccb217356f2d3dd3da5cb2ca7397f623edcf4b1de733b29ff098d49e40,-1,0,1,0.09413231,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
9a0e31d1b50e6e2ef61cd981cb86c193fcc829f3a0ee324417ce6a92270ac4d4,-1,0,1,0.09413231,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
9a0e31d1b50e6e2ef61cd981cb86c193fcc829f3a0ee324417ce6a92270ac4d4,-1,1,1,55.07448901,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
9af2d1d4581376fefadf31a9cb254747b788c43e20ecefc02a1d92d6fa89af07,-1,0,1,0.09413231,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
9af2d1d4581376fefadf31a9cb254747b788c43e20ecefc02a1d92d6fa89af07,-1,1,1,55.07448901,1577734038,Ticket,1879ceafd2eca5e67ee448aad491185d66f77d4e793f5c33cc21032bfb619493
