tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0c4fa3342e652d631a44994c9bb9c15b6aec1021063fd190f7c24c36b86a251,-1,1,1,184.10094323,1561734896,Regular,2cccb90ac5c802e48b5907b07961c5740177d73c9d0842ed293cb998ffe24518
2cccb90ac5c802e48b5907b07961c5740177d73c9d0842ed293cb998ffe24518,1,2,1,184.10094323,1561704315,Vote,b0c4fa3342e652d631a44994c9bb9c15b6aec1021063fd190f7c24c36b86a251
b9cb8ba9cf71ae8d5228c3d34d1d3c886cd87f3914576a906ea4ed72fd0d9548,-1,0,1,184.20218531,1558634907,Regular,168bda3bcf638c6229c285a45f99c4c1c7d872e7a0630381d90ea88c851bc6a7
168bda3bcf638c6229c285a45f99c4c1c7d872e7a0630381d90ea88c851bc6a7,1,2,1,184.20218531,1558598755,Vote,b9cb8ba9cf71ae8d5228c3d34d1d3c886cd87f3914576a906ea4ed72fd0d9548
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,-1,13,1,184.20218531,1558440495,Regular,64e0fa8ee242c449484edaf693a07a281c2adbb4fff8baa50ec42b629ba8b0f2
256d7243aef1a5fb41c36d430bdc2ffefc5379cb2f8f3fa02072ea78f33a1f1d,-1,2,1,184.20218531,1558419288,Regular,b1f5292203c85afc966bb0472a7286db142bd7b20c18701b7cdf6a20975cdeaf
d4e3b3d86c57417cc6790f9a19c15addf9041c43d29a86336cd1c3ec05553ac0,-1,24,1,184.20218531,1558407927,Regular,643770f7a1d4996b28f8ad68c386405a0909076eb6a9ce81b589189ae2ab32a2
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,-1,4,1,184.20218531,1558399555,Regular,69e57f9425b6c3a90ad9e33a7a33dc04f3af2df65526b7106a2d44d9596ca17e
b1f5292203c85afc966bb0472a7286db142bd7b20c18701b7cdf6a20975cdeaf,1,2,1,184.20218531,1558375786,Vote,256d7243aef1a5fb41c36d430bdc2ffefc5379cb2f8f3fa02072ea78f33a1f1d
69e57f9425b6c3a90ad9e33a7a33dc04f3af2df65526b7106a2d44d9596ca17e,1,2,1,184.20218531,1558344285,Vote,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
643770f7a1d4996b28f8ad68c386405a0909076eb6a9ce81b589189ae2ab32a2,1,2,1,184.20218531,1558231773,Vote,d4e3b3d86c57417cc6790f9a19c15addf9041c43d29a86336cd1c3ec05553ac0
64e0fa8ee242c449484edaf693a07a281c2adbb4fff8baa50ec42b629ba8b0f2,1,2,1,184.20218531,1557887589,Vote,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,-1,4,1,122.3444853,1557775715,Regular,73619e9fa20e127c7a2e3403d7acb77493465395a99f97971be91b0939d655ea
73619e9fa20e127c7a2e3403d7acb77493465395a99f97971be91b0939d655ea,1,20,1,122.3444853,1557775157,Regular,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
