tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,67,1,40.00410853,1635852718,Regular,249c9107ce5d4642aa42fb080d728bf0981eff72858e5590ca0edcc9070df6b5
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,84,1,40.06926874,1635645068,Regular,04b85b2504f851a986e18911eb6980173a8c47974ed60eaeba38ae9623394fb1
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,73,1,40.03617826,1635198660,Regular,7ef9895a672f815186e617b057e10209d70557c2a57648e5bc881c0d6b072f4c
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,65,1,40.03617826,1635080180,Regular,ccf92029d85c7d831a2f3c9ae52d2a5b358b1ff281c92ef77dd92ede429dc32d
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,51,1,40.06926874,1635080040,Regular,563bdc3eaf1d9ba17268482a8cb9ebbae71583c24ddfbe3196ee28bae5bb9428
249c9107ce5d4642aa42fb080d728bf0981eff72858e5590ca0edcc9070df6b5,1,3,1,40.00410853,1596332006,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
7ef9895a672f815186e617b057e10209d70557c2a57648e5bc881c0d6b072f4c,1,3,1,40.03617826,1595479293,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
ccf92029d85c7d831a2f3c9ae52d2a5b358b1ff281c92ef77dd92ede429dc32d,1,3,1,40.03617826,1593517404,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
04b85b2504f851a986e18911eb6980173a8c47974ed60eaeba38ae9623394fb1,1,3,1,40.06926874,1592928421,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
563bdc3eaf1d9ba17268482a8cb9ebbae71583c24ddfbe3196ee28bae5bb9428,1,3,1,40.06926874,1592861276,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
918ad08e39ae29fbb9ea3c6d0ceac9a59cb4ab0051db0640b4fa73b8543167c8,-1,13,1,40.06926874,1591833533,Regular,12266bded2ac1e42c68269bec0297a0b41ce02a5faa3539633dfbcea773c09d5
b0561a56273e6829945a47525c10252df8683cbe0d59d3147e1cd7f79ff833b4,-1,9,1,40.06926874,1591826755,Regular,8bd2b49d1d489216e2e59d5574da701aae6c5777bbd7ffe1e5d6e7cc29412fba
de19fb6bdc95dd1fb95bbba7a4c46ed84213e254750fa26344b133bd2225171f,-1,20,1,40.06926874,1591818937,Regular,536034a3f4e86dce0a46d4e9c50a2a45561dbf0a815c644cd8f3e41b599593a5
e5d4f7d9950de6b90a1c9eb3666c3c53d1e48614dc16d65e23b3a25eb995a59f,-1,13,1,40.06926874,1591789564,Regular,0d6688ce2e9b51615f141a933c59fdaf7ebe42fe13bb7dcda841d80e641f1a35
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,-1,20,1,40.06926874,1591776199,Regular,e0d63f1216463ba6e2fd7f68d2f4a8c236dd4e7367bf902f380af37060e9ef06
