tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132c62a4e68b96a006d34865ed42a860883cea520375da99c2145560c564e85a,-1,1,1,289.28342282,1553796270,Ticket,2c2c34b67456b6224a1feb89a8877fb0dbcd386b4bd06f1835eb974e4fb8d03e
132c62a4e68b96a006d34865ed42a860883cea520375da99c2145560c564e85a,-1,0,1,0.12695647,1553796270,Ticket,2c2c34b67456b6224a1feb89a8877fb0dbcd386b4bd06f1835eb974e4fb8d03e
1a23bb19b74d9bb7f3f4cb2e162358398b1d565b7e0f72814520f2ab99cca4d4,-1,0,1,0.12695647,1553796270,Ticket,2c2c34b67456b6224a1feb89a8877fb0dbcd386b4bd06f1835eb974e4fb8d03e
1a23bb19b74d9bb7f3f4cb2e162358398b1d565b7e0f72814520f2ab99cca4d4,-1,1,1,289.28342282,1553796270,Ticket,2c2c34b67456b6224a1feb89a8877fb0dbcd386b4bd06f1835eb974e4fb8d03e
2391c65aa4f6398c7989fd001ba9261d815227cf3a10cceba467c02587012e79,-1,1,1,289.28342282,1553796270,Ticket,2c2c34b67456b6224a1feb89a8877fb0dbcd386b4bd06f1835eb974e4fb8d03e
2391c65aa4f6398c7989fd001ba9261d815227cf3a10cceba467c02587012e79,-1,0,1,0.12695647,1553796270,Ticket,2c2c34b67456b6224a1feb89a8877fb0dbcd386b4bd06f1835eb974e4fb8d03e
2d2fec312844ab1e1643aba25d47943e37f49b32b70a68e95d1f943ff7c2e75b,-1,1,1,289.28342282,1553796270,Ticket,2c2c34b67456b6224a1feb89a8877fb0dbcd386b4bd06f1835eb974e4fb8d03e
2d2fec312844ab1e1643aba25d47943e37f49b32b70a68e95d1f943ff7c2e75b,-1,0,1,0.12695647,1553796270,Ticket,2c2c34b67456b6224a1feb89a8877fb0dbcd386b4bd06f1835eb974e4fb8d03e
324418dc49d8cad4f67cff64a90f74a581fa3e9b2f64857e7e34043b5d53c35d,-1,1,1,289.28342282,1553796270,Ticket,2c2c34b67456b6224a1feb89a8877fb0dbcd386b4bd06f1835eb974e4fb8d03e
324418dc49d8cad4f67cff64a90f74a581fa3e9b2f64857e7e34043b5d53c35d,-1,0,1,0.12695647,1553796270,Ticket,2c2c34b67456b6224a1feb89a8877fb0dbcd386b4bd06f1835eb974e4fb8d03e
40ab5159767a1b183c08d2236bd9497de49f610f135dd433ac66756a921c32c4,-1,0,1,0.12695647,1553796270,Ticket,2c2c34b67456b6224a1feb89a8877fb0dbcd386b4bd06f1835eb974e4fb8d03e
40ab5159767a1b183c08d2236bd9497de49f610f135dd433ac66756a921c32c4,-1,1,1,289.28342282,1553796270,Ticket,2c2c34b67456b6224a1feb89a8877fb0dbcd386b4bd06f1835eb974e4fb8d03e
