tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ae7a6d4add71e67bee3b25415c22e3c181ddaf1551e8f52c4d64bd7a8baf4a3,-1,5,1,0.0275479,1679359828,Regular,0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a
7ae7a6d4add71e67bee3b25415c22e3c181ddaf1551e8f52c4d64bd7a8baf4a3,-1,6,1,12.06281395,1679359828,Regular,0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a
62b97a356438b85934a5d4811daf02843cbe2d648e9b62bad3048396f21dd8b2,-1,0,1,0.0275479,1673143678,Ticket,0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a
62b97a356438b85934a5d4811daf02843cbe2d648e9b62bad3048396f21dd8b2,-1,1,1,12.06281395,1673143678,Ticket,0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a
71601f264347d5855deec488f499b228e717a3e15c20acc70d16d6d3d76a9a7d,-1,1,1,12.06281395,1673143678,Ticket,0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a
71601f264347d5855deec488f499b228e717a3e15c20acc70d16d6d3d76a9a7d,-1,0,1,0.0275479,1673143678,Ticket,0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a
93e0eb5bdd03a1525a61630860d0071b6cbac4368bc47e94f7289d75bcc1e63d,-1,0,1,0.0275479,1673143678,Ticket,0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a
93e0eb5bdd03a1525a61630860d0071b6cbac4368bc47e94f7289d75bcc1e63d,-1,1,1,12.06281395,1673143678,Ticket,0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a
eeaac691d71a4cb5ea458a983587229e226fdfc9ab496eba54628d37b3587a5b,-1,0,1,0.0275479,1673143678,Ticket,0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a
eeaac691d71a4cb5ea458a983587229e226fdfc9ab496eba54628d37b3587a5b,-1,1,1,12.06281395,1673143678,Ticket,0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a
0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a,1,9,1,12.06281395,1673143616,Regular,71601f264347d5855deec488f499b228e717a3e15c20acc70d16d6d3d76a9a7d
0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a,1,5,1,12.06281395,1673143616,Regular,7ae7a6d4add71e67bee3b25415c22e3c181ddaf1551e8f52c4d64bd7a8baf4a3
0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a,1,2,1,0.0275479,1673143616,Regular,62b97a356438b85934a5d4811daf02843cbe2d648e9b62bad3048396f21dd8b2
0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a,1,3,1,12.06281395,1673143616,Regular,62b97a356438b85934a5d4811daf02843cbe2d648e9b62bad3048396f21dd8b2
0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a,1,6,1,0.0275479,1673143616,Regular,93e0eb5bdd03a1525a61630860d0071b6cbac4368bc47e94f7289d75bcc1e63d
0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a,1,7,1,12.06281395,1673143616,Regular,93e0eb5bdd03a1525a61630860d0071b6cbac4368bc47e94f7289d75bcc1e63d
0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a,1,0,1,0.0275479,1673143616,Regular,eeaac691d71a4cb5ea458a983587229e226fdfc9ab496eba54628d37b3587a5b
0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a,1,1,1,12.06281395,1673143616,Regular,eeaac691d71a4cb5ea458a983587229e226fdfc9ab496eba54628d37b3587a5b
0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a,1,8,1,0.0275479,1673143616,Regular,71601f264347d5855deec488f499b228e717a3e15c20acc70d16d6d3d76a9a7d
0afd331b6eea26985bec35bf8bc78cddeec5dea756d30ed1fc79f53944d1906a,1,4,1,0.0275479,1673143616,Regular,7ae7a6d4add71e67bee3b25415c22e3c181ddaf1551e8f52c4d64bd7a8baf4a3
