tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0caf4ac4598ef406f1c4b825dfc06373a7b535c9ea6304984f480580006a66c3,-1,1,1,146.92840629,1544158807,Vote,bb845eb639614dd2b79a41dd0dd1121a42ac03a41e9bccf3996fc7f5080a115a
3ea25de33fa075d4fdad1558fe8a78307292ca323bfd92543ca700715c59e567,-1,1,1,146.92840629,1543317526,Vote,4a06c00cfafcb00f24c45e3d8e4ef7afad115109fad473b10d0b7f1c213930e1
39f9b1e27acb08f14a8f1409a5e952a253a9c648321944e0925e7ee051072847,-1,1,1,146.92840629,1542837285,Vote,8810d9311c3dc5adb30e3465f25ca5251fc70742d80d6e85a53a97e8985bebe3
a90b086730fe6b31e6a5c319e976c3f3b325ef3db1507e82608393e3b11d4ace,-1,1,1,146.92840629,1542291075,Vote,00c4a31fb7585a4e77aa47eb7d9ecacaffb00e5a59cf38e0e46ecca2fc67fff2
10469e6847465882a4b3fb8c74a1a3ba3efe1cca9bce4bd9e971b61c6b223267,-1,1,1,146.92840629,1541993161,Vote,d927bd047b1af7def4d3b2551650eb58fd5d6096dbe7ad6537c62b302bbe11b3
8b19524a13a652af0f88471b4256c2f7c86595f556f4e9780ff5553a79df4f8a,-1,1,1,146.92840629,1541711076,Vote,2eed0c322ffb5147bedbc2f89ddd20562bb7613f5802333bf349bdb196b2a186
8d1202d2caad014893d6bd4c692e063f03f6019e2611dd5fadfc04cd169a71dc,-1,1,1,146.92840629,1541621656,Vote,83dea1a060f7fc7884d189c897acb97dfb944481c19c6d60d78b75c9385c6ebf
00c4a31fb7585a4e77aa47eb7d9ecacaffb00e5a59cf38e0e46ecca2fc67fff2,1,0,1,146.92840629,1541488730,Ticket,a90b086730fe6b31e6a5c319e976c3f3b325ef3db1507e82608393e3b11d4ace
2eed0c322ffb5147bedbc2f89ddd20562bb7613f5802333bf349bdb196b2a186,1,0,1,146.92840629,1541488730,Ticket,8b19524a13a652af0f88471b4256c2f7c86595f556f4e9780ff5553a79df4f8a
4a06c00cfafcb00f24c45e3d8e4ef7afad115109fad473b10d0b7f1c213930e1,1,0,1,146.92840629,1541488730,Ticket,3ea25de33fa075d4fdad1558fe8a78307292ca323bfd92543ca700715c59e567
83dea1a060f7fc7884d189c897acb97dfb944481c19c6d60d78b75c9385c6ebf,1,0,1,146.92840629,1541488730,Ticket,8d1202d2caad014893d6bd4c692e063f03f6019e2611dd5fadfc04cd169a71dc
8810d9311c3dc5adb30e3465f25ca5251fc70742d80d6e85a53a97e8985bebe3,1,0,1,146.92840629,1541488730,Ticket,39f9b1e27acb08f14a8f1409a5e952a253a9c648321944e0925e7ee051072847
bb845eb639614dd2b79a41dd0dd1121a42ac03a41e9bccf3996fc7f5080a115a,1,0,1,146.92840629,1541488730,Ticket,0caf4ac4598ef406f1c4b825dfc06373a7b535c9ea6304984f480580006a66c3
d927bd047b1af7def4d3b2551650eb58fd5d6096dbe7ad6537c62b302bbe11b3,1,0,1,146.92840629,1541488730,Ticket,10469e6847465882a4b3fb8c74a1a3ba3efe1cca9bce4bd9e971b61c6b223267
