tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,47,1,40.83685875,1591968329,Regular,e524e4b734cbdad39baef30899a93eecbe1f2732a580aad8fa16f1373464a32f
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,154,1,40.83685875,1591968329,Regular,b7ef278e514a981ff02f3e11cee55f8048faefe43b139c553681092b4747779e
b7ef278e514a981ff02f3e11cee55f8048faefe43b139c553681092b4747779e,1,3,1,40.83685875,1591892684,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
e69511f8ab80fad126dce624769450ab475b52346e5a2e3f5a6f10e6ebaf66ba,-1,2,1,40.83685875,1591625490,Regular,b955f25d48f9ddd31382eee6794ab3858b5d037ada1cf639b7316bdcf93e34ff
e524e4b734cbdad39baef30899a93eecbe1f2732a580aad8fa16f1373464a32f,1,3,1,40.83685875,1591620527,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
e375c9cd97227964c9d6baa1a142b07dd505b9756fccb665b91d4dcdef4a3ffc,-1,11,1,40.83685875,1591359701,Regular,d5dd6c5fee021889591f0e6c3e0cc9efacce2a04fcb2c7fc26348d206e3c6dd7
74a570d484e429b1049de178a88a02b7bd61d10591871c3d0babbdea6da12886,-1,5,1,40.83685875,1591357969,Regular,e73a3c327c89b8bba3c88dbbaef741cc81c2ed130742191e403d6113ae5cbe56
29fe5b177c2d67eb18a02658fb7a4169a76644e7321173892df311594e000c96,-1,12,1,40.83685875,1591357829,Regular,e2c4c0f38a2f13103aa288593dc4012b9d1f9d81ed0bbffadcfc083916e0f42d
9d0b3feecc35881f2370d0afae1189ff92a1015c5e79b1ffef1dbb3ba5f3dab1,-1,3,1,40.83685875,1591357605,Regular,8cc2321dacc18c7c720d22c59f0d8c2759b81885288935a50392bd7391b7b30b
b955f25d48f9ddd31382eee6794ab3858b5d037ada1cf639b7316bdcf93e34ff,1,3,1,40.83685875,1591293116,Vote,e69511f8ab80fad126dce624769450ab475b52346e5a2e3f5a6f10e6ebaf66ba
8cc2321dacc18c7c720d22c59f0d8c2759b81885288935a50392bd7391b7b30b,1,3,1,40.83685875,1590957155,Vote,9d0b3feecc35881f2370d0afae1189ff92a1015c5e79b1ffef1dbb3ba5f3dab1
e73a3c327c89b8bba3c88dbbaef741cc81c2ed130742191e403d6113ae5cbe56,1,3,1,40.83685875,1590904391,Vote,74a570d484e429b1049de178a88a02b7bd61d10591871c3d0babbdea6da12886
e2c4c0f38a2f13103aa288593dc4012b9d1f9d81ed0bbffadcfc083916e0f42d,1,3,1,40.83685875,1590895283,Vote,29fe5b177c2d67eb18a02658fb7a4169a76644e7321173892df311594e000c96
d5dd6c5fee021889591f0e6c3e0cc9efacce2a04fcb2c7fc26348d206e3c6dd7,1,3,1,40.83685875,1590874598,Vote,e375c9cd97227964c9d6baa1a142b07dd505b9756fccb665b91d4dcdef4a3ffc
f5301529acbf95d61cc3acacfd71e307979e0761895296ec8af3b6cabf0694d8,-1,4,1,40.83685875,1590735257,Regular,40c4ed379642919b87c0cbc7ff6299e70653cef4910ae57a65d8310517d11c49
7070483b5e8611ee86427893a1f3c52fc105b7e10ceea798312e7a608f60e512,-1,4,1,40.83685875,1590666829,Regular,362a5f001be742487f61fed7dfc60e931fa37a81860283489d0533e769cd4bbf
d6d017ce5e01372875420389d70e89208500ad6532c816738548a370c37408ea,-1,10,1,40.83685875,1590666333,Regular,ee8b778bfa8e88e39ed8768e64a786620ea33a4eab791ff9a3ae890852adacae
bc4c46146c011d97496f00450071a84dcb63514e86c0c355f1c66fca25658ac2,-1,6,1,40.83685875,1590653917,Regular,550016a80d121e05d026dd1d0fd73094a93ac34461c94ac14c7cde8e533a1d62
40c4ed379642919b87c0cbc7ff6299e70653cef4910ae57a65d8310517d11c49,1,3,1,40.83685875,1590646197,Vote,f5301529acbf95d61cc3acacfd71e307979e0761895296ec8af3b6cabf0694d8
362a5f001be742487f61fed7dfc60e931fa37a81860283489d0533e769cd4bbf,1,3,1,40.83685875,1590619421,Vote,7070483b5e8611ee86427893a1f3c52fc105b7e10ceea798312e7a608f60e512
550016a80d121e05d026dd1d0fd73094a93ac34461c94ac14c7cde8e533a1d62,1,3,1,40.83685875,1590596640,Vote,bc4c46146c011d97496f00450071a84dcb63514e86c0c355f1c66fca25658ac2
ee8b778bfa8e88e39ed8768e64a786620ea33a4eab791ff9a3ae890852adacae,1,3,1,40.83685875,1590539599,Vote,d6d017ce5e01372875420389d70e89208500ad6532c816738548a370c37408ea
2fdebec062ed3cb34549b00d82082d39d794be9103304f224dc5051cd5a6ef6a,-1,11,1,40.87100174,1590479716,Regular,6a6c08a5d499c4c8c6c6906e65157aaec328c92a562ca6fe48a4bc0b1faa35e4
e9ad5707607681076508102d730cd0dc9167b3ef475c77446c5be5efb4cc3404,-1,8,1,40.87100174,1590479618,Regular,08065c460838201308c2ac68e7d022f83d969b0771470303ce54717aef3204d1
6a6c08a5d499c4c8c6c6906e65157aaec328c92a562ca6fe48a4bc0b1faa35e4,1,3,1,40.87100174,1590441769,Vote,2fdebec062ed3cb34549b00d82082d39d794be9103304f224dc5051cd5a6ef6a
08065c460838201308c2ac68e7d022f83d969b0771470303ce54717aef3204d1,1,3,1,40.87100174,1590427338,Vote,e9ad5707607681076508102d730cd0dc9167b3ef475c77446c5be5efb4cc3404
c26726b58b730a04c5857857c8781fe8d1373d7d991b51c6f36972228a893e53,-1,4,1,40.87100174,1590398690,Regular,e578fdb5a23e999ff4d740ead49280ad9e8fc3495007471440f3acc2815b6fee
99666adfefe1ae9fc2c7fcec045cc24b44f21520af1f361e3191af099cb7d49f,-1,0,1,40.87100174,1590392351,Regular,cc24d53103a7361281d424b55e9ea376e5cd7f1678b77e116255c98ba0d62c38
cc24d53103a7361281d424b55e9ea376e5cd7f1678b77e116255c98ba0d62c38,1,3,1,40.87100174,1590291105,Vote,99666adfefe1ae9fc2c7fcec045cc24b44f21520af1f361e3191af099cb7d49f
e578fdb5a23e999ff4d740ead49280ad9e8fc3495007471440f3acc2815b6fee,1,3,1,40.87100174,1590185746,Vote,c26726b58b730a04c5857857c8781fe8d1373d7d991b51c6f36972228a893e53
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,41,1,40.87100174,1590135077,Regular,fafe92e607d0affc9f4d9e98d6fb75659041e99d6d7c1a8d0dccd5549a030144
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,2,1,40.87100174,1590135077,Regular,4b16dd552d85c0ffd7dde038e1d7477638ad61aa6f255ad70910feb62661c207
fafe92e607d0affc9f4d9e98d6fb75659041e99d6d7c1a8d0dccd5549a030144,1,3,1,40.87100174,1590011662,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
4b16dd552d85c0ffd7dde038e1d7477638ad61aa6f255ad70910feb62661c207,1,3,1,40.87100174,1589948239,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
60657e84a5971b54fc9cc8a99ea90e2e0b6e7a56de1d2af23444fc6ca9354e3e,-1,0,1,40.87100174,1589885875,Regular,52b78614b7026c499ebe5d0eb81da413091dd72660e42bb99761d4a777962002
66c82e8ca3d0082784daf228942a38d3f1408a558a9540be095afd6b93dae2ea,-1,2,1,40.87100174,1589873095,Regular,0d2603d56b3fea19b4fd3a957b14a85b1b30ec0e52e483466c487512d300a849
52b78614b7026c499ebe5d0eb81da413091dd72660e42bb99761d4a777962002,1,3,1,40.87100174,1589845230,Vote,60657e84a5971b54fc9cc8a99ea90e2e0b6e7a56de1d2af23444fc6ca9354e3e
12f47ba63c4a4f6c40e89442d8b38220930272e5540afcf9967cfc954d893a2d,-1,1,1,40.87100174,1589798557,Regular,d5cba38e905e2c6a0defd4bc3cb56a38ff77ae243a954c36c9314cab00f2a0e4
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,130,1,40.87100174,1589794104,Regular,a15abffdc51bd60538674215ebb2d2dcd8719749dba9761e9ff856895129466d
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,268,1,40.87100174,1589794104,Regular,8c04103714b37b603874204f6492c17dc0ce6eb842f20c027f17f1713c7fb8cb
0d2603d56b3fea19b4fd3a957b14a85b1b30ec0e52e483466c487512d300a849,1,3,1,40.87100174,1589771857,Vote,66c82e8ca3d0082784daf228942a38d3f1408a558a9540be095afd6b93dae2ea
a15abffdc51bd60538674215ebb2d2dcd8719749dba9761e9ff856895129466d,1,3,1,40.87100174,1589682151,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
8c04103714b37b603874204f6492c17dc0ce6eb842f20c027f17f1713c7fb8cb,1,3,1,40.87100174,1589621803,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
d5cba38e905e2c6a0defd4bc3cb56a38ff77ae243a954c36c9314cab00f2a0e4,1,3,1,40.87100174,1589528655,Vote,12f47ba63c4a4f6c40e89442d8b38220930272e5540afcf9967cfc954d893a2d
3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352,-1,55,1,40.87100174,1589524106,Regular,8cbcd7e174fe9f1010a5ecb33763630a4bebc2f0d471ba851efb3d0eff9660b0
7f23bf484a406ad48f95c734cf39f3dab47544d596c572b6ebff73182cb19050,-1,1,1,40.87100174,1589451787,Regular,f3522c6163520fc96adfcbcf5fe55469fe04493510152e74640fd53fe3712092
8cbcd7e174fe9f1010a5ecb33763630a4bebc2f0d471ba851efb3d0eff9660b0,1,3,1,40.87100174,1589432278,Vote,3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352
f3522c6163520fc96adfcbcf5fe55469fe04493510152e74640fd53fe3712092,1,3,1,40.87100174,1589405518,Vote,7f23bf484a406ad48f95c734cf39f3dab47544d596c572b6ebff73182cb19050
