tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1256b103207b571faef3d4eb13252d99a06f091759794c0302912737a3fddd3b,-1,1,1,116.19616381,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
1256b103207b571faef3d4eb13252d99a06f091759794c0302912737a3fddd3b,-1,0,1,0.10459137,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
3b25092d9188030dea499b1202f3982d547ef51a5af84778aba0591f3bd44306,-1,1,1,116.19616381,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
3b25092d9188030dea499b1202f3982d547ef51a5af84778aba0591f3bd44306,-1,0,1,0.10459137,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
3b2b96a932ca356849399d5185c84e6b982f80e5475ace94544197295971c151,-1,0,1,0.10459137,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
3b2b96a932ca356849399d5185c84e6b982f80e5475ace94544197295971c151,-1,1,1,116.19616381,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
3fd677d41e9fa0146ac9ba40fe9455b994463a838d20283b0b3d0b7fc65c7f23,-1,1,1,116.19616381,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
3fd677d41e9fa0146ac9ba40fe9455b994463a838d20283b0b3d0b7fc65c7f23,-1,0,1,0.10459137,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
4c363f1eb8ad81a3425463e2b742bea1ab657d4c7728e8e91c8042e048a2e51c,-1,1,1,116.19616381,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
4c363f1eb8ad81a3425463e2b742bea1ab657d4c7728e8e91c8042e048a2e51c,-1,0,1,0.10459137,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
4e82289f395e15a45183d8acfb32c9d001ccdf283b31bf5430f474669f593cb5,-1,1,1,116.19616381,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
4e82289f395e15a45183d8acfb32c9d001ccdf283b31bf5430f474669f593cb5,-1,0,1,0.10459137,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
66c18dda7da4053a90e0a4cd0aa1e87590d1f95244a806c4b69160ce786dca06,-1,1,1,116.19616381,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
66c18dda7da4053a90e0a4cd0aa1e87590d1f95244a806c4b69160ce786dca06,-1,0,1,0.10459137,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
772173bd733f941c129556962770a40af60d648cc3ec473f448e53d46137f8d1,-1,1,1,116.19616381,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
772173bd733f941c129556962770a40af60d648cc3ec473f448e53d46137f8d1,-1,0,1,0.10459137,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
7b865a46e95c543829f126d352fbefdb1f29f82b0cfaf47ce5b7321503367591,-1,0,1,0.10459137,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
7b865a46e95c543829f126d352fbefdb1f29f82b0cfaf47ce5b7321503367591,-1,1,1,116.19616381,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
9c5b4fcb67061979e95b991cc63de58aebb2abdf20bfe334b5cd21addd5efaf3,-1,1,1,116.19616381,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
9c5b4fcb67061979e95b991cc63de58aebb2abdf20bfe334b5cd21addd5efaf3,-1,0,1,0.10459137,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
ce917df98f9aac68cad14f065c62f0e91c6d1a6acb802c2e86a2dfcc808efeb6,-1,0,1,0.10459137,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
ce917df98f9aac68cad14f065c62f0e91c6d1a6acb802c2e86a2dfcc808efeb6,-1,1,1,116.19616381,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
d949fcd164a94a15f7ec7bbe78428d8e68464e2f26c239a565832da76502ab2b,-1,0,1,0.10459137,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
d949fcd164a94a15f7ec7bbe78428d8e68464e2f26c239a565832da76502ab2b,-1,1,1,116.19616381,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
df795ff5616c265c99c740bedf43c048d7e086f88a9ed7575e98925a70e58f1f,-1,1,1,116.19616381,1570557455,Ticket,0e2f53466687fe06250f5b79cfa313ebbb8b8a9e917e3b955f904295062d9e03
