tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5785a47cd9a62d5cc342ed6c5263d85e723c737f6c63b41b779fd582d52e9149,-1,1,1,89.03132309,1536892923,Vote,5cc1bd2a9ee6fe462fc81bfbf0cbcd76befd4b6bfcb1299cbf0cbdfacd60c501
1c933ed94f3179ab10bc495f0f133908aa0e596f87c4fa3b05d61eeaaf06c637,-1,1,1,89.03132309,1536205923,Vote,516fd5a2e26a9cf25e9823093529437046af5065512296c138acbceb8cc083d9
ef7ffda46edcf21343ebe9ef3fe0dd3d367a6edad7971c53e0013904ab46b419,-1,1,1,89.03132309,1535700241,Vote,1a4582d8f0ce2a3cbcb95dbbc20e6f7a08c211df55922b8e9de4478a899af12e
ad028fd852257f58ff69cee201e8164945060b4f58799dcb90b27e663f79c2ec,-1,1,1,89.03132309,1535421235,Vote,e305927b431e0e1b235469788eca043e7f2e02d3316fc1f30f921ad56e84a032
1e1237572654d89b4ba6d00ad30a1d4280e9d7f5be524b20c7684d7c0d85de3a,-1,1,1,89.03132309,1535131322,Vote,bb0a76eefa1a30c350fef7d785cd1b32e1d8f126e2fbbf97db399e5dc59b971b
1a4582d8f0ce2a3cbcb95dbbc20e6f7a08c211df55922b8e9de4478a899af12e,1,0,1,89.03132309,1535096511,Ticket,ef7ffda46edcf21343ebe9ef3fe0dd3d367a6edad7971c53e0013904ab46b419
516fd5a2e26a9cf25e9823093529437046af5065512296c138acbceb8cc083d9,1,0,1,89.03132309,1535096511,Ticket,1c933ed94f3179ab10bc495f0f133908aa0e596f87c4fa3b05d61eeaaf06c637
5cc1bd2a9ee6fe462fc81bfbf0cbcd76befd4b6bfcb1299cbf0cbdfacd60c501,1,0,1,89.03132309,1535096511,Ticket,5785a47cd9a62d5cc342ed6c5263d85e723c737f6c63b41b779fd582d52e9149
bb0a76eefa1a30c350fef7d785cd1b32e1d8f126e2fbbf97db399e5dc59b971b,1,0,1,89.03132309,1535096511,Ticket,1e1237572654d89b4ba6d00ad30a1d4280e9d7f5be524b20c7684d7c0d85de3a
e305927b431e0e1b235469788eca043e7f2e02d3316fc1f30f921ad56e84a032,1,0,1,89.03132309,1535096511,Ticket,ad028fd852257f58ff69cee201e8164945060b4f58799dcb90b27e663f79c2ec
