tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac9137670d2cd21eec1b6fdac6bd825705659882fd48f8f4f18900c2dff7d0d1,-1,2,1,10.6097214,1615379550,Regular,c6927531a119ad86daad8fcd54d9b819c1bdc9a5020792905937745879f3ff36
c6927531a119ad86daad8fcd54d9b819c1bdc9a5020792905937745879f3ff36,1,3,1,10.6097214,1614283672,Vote,ac9137670d2cd21eec1b6fdac6bd825705659882fd48f8f4f18900c2dff7d0d1
07b6aa0a45e0e1d65ea9e5b2f7a5892eeefd59eb7b1a93a99dfda0dc0ec7bfb5,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
07b6aa0a45e0e1d65ea9e5b2f7a5892eeefd59eb7b1a93a99dfda0dc0ec7bfb5,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
0cc2528ec92e5e33fc00afb2df411271ccd93c039dab5001af7373314af5abcb,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
0cc2528ec92e5e33fc00afb2df411271ccd93c039dab5001af7373314af5abcb,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
19e76ba86c278766376ade65efeefcc6567629a665113094f8fe2a67a1230c4f,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
19e76ba86c278766376ade65efeefcc6567629a665113094f8fe2a67a1230c4f,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
1f81ecd42e23e30e1ebc45a109fa5afcc5185c0e95b006bd41f84c3a5a095316,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
1f81ecd42e23e30e1ebc45a109fa5afcc5185c0e95b006bd41f84c3a5a095316,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
205d73f4a314e47daf5fd3698efd819125a9015be53dffc2f2888cd7d0c91172,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
205d73f4a314e47daf5fd3698efd819125a9015be53dffc2f2888cd7d0c91172,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
3b0acaf44ccf7692ce1928c34a048fa09353609db6cfcf16e5b27ad9424a9cf7,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
3b0acaf44ccf7692ce1928c34a048fa09353609db6cfcf16e5b27ad9424a9cf7,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
45041df862817d17ee50fe89cad9a03bd4eea321dc209a0226db2803fe9a6584,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
45041df862817d17ee50fe89cad9a03bd4eea321dc209a0226db2803fe9a6584,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
558afd817269ac7f92c881d82f25db242c8ed5ed5b2b806668dd24d86ba1d10f,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
558afd817269ac7f92c881d82f25db242c8ed5ed5b2b806668dd24d86ba1d10f,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
576b8698fd46f5cb9550b019ea895e985864c8bc1affc1603c11fa19fd49f043,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
576b8698fd46f5cb9550b019ea895e985864c8bc1affc1603c11fa19fd49f043,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
705e9794c83e4643f81aeaea206b39353db3af8241ba36796918655d633469de,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
705e9794c83e4643f81aeaea206b39353db3af8241ba36796918655d633469de,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
8cbb2b417cd5c83cd4720cf76a7763ba078fc8b1d75398fbe879430a69421f5e,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
8cbb2b417cd5c83cd4720cf76a7763ba078fc8b1d75398fbe879430a69421f5e,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
8cd9c7a505761c4f92ea44377e675386ac026d20702d416448f5ea51b3c13053,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
8cd9c7a505761c4f92ea44377e675386ac026d20702d416448f5ea51b3c13053,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
a101a3cd7e93615ff241cc90e72a27d3395372608afad79d3b9e7871341a2676,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
a101a3cd7e93615ff241cc90e72a27d3395372608afad79d3b9e7871341a2676,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
b0e81a3b7f557d44a3101e7cbdc2a7a928a659d209c825ba3b9c8c7b11a9d71a,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
b0e81a3b7f557d44a3101e7cbdc2a7a928a659d209c825ba3b9c8c7b11a9d71a,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
b9ea5312b47701a66faf1718ae934a01eaa06b2e8e26ceeb1164d93a93524d34,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
b9ea5312b47701a66faf1718ae934a01eaa06b2e8e26ceeb1164d93a93524d34,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
bb87201b6149aee21dea02ef74a78b6913d5aa4b8e377644e0b4a51c5f0ce6ef,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
bb87201b6149aee21dea02ef74a78b6913d5aa4b8e377644e0b4a51c5f0ce6ef,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
bd050afc62adc5708de25f64fd667f5bb6b7f2ca915141a887988f7155e108f7,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
bd050afc62adc5708de25f64fd667f5bb6b7f2ca915141a887988f7155e108f7,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
c8eb40ceadf2699993cb809edabc9ed195041c46265590df774000521a6b001e,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
c8eb40ceadf2699993cb809edabc9ed195041c46265590df774000521a6b001e,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
e020cbf2b6cd9eb07a058d06e957c6ff3b6a8de51b7f784d83f2537d860afc6b,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
e020cbf2b6cd9eb07a058d06e957c6ff3b6a8de51b7f784d83f2537d860afc6b,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
f75e40ce5f98964ee9d7d4331a4afc4887c087d70c7a772a9bcd761e00079db8,-1,0,1,0.05730783,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
f75e40ce5f98964ee9d7d4331a4afc4887c087d70c7a772a9bcd761e00079db8,-1,1,1,9.8042997,1611747878,Ticket,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e,1,26,1,0.05730783,1611747775,Regular,3b0acaf44ccf7692ce1928c34a048fa09353609db6cfcf16e5b27ad9424a9cf7
c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e,1,22,1,0.05730783,1611747775,Regular,bd050afc62adc5708de25f64fd667f5bb6b7f2ca915141a887988f7155e108f7
c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e,1,23,1,9.8042997,1611747775,Regular,bd050afc62adc5708de25f64fd667f5bb6b7f2ca915141a887988f7155e108f7
c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e,1,34,1,0.05730783,1611747775,Regular,19e76ba86c278766376ade65efeefcc6567629a665113094f8fe2a67a1230c4f
c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e,1,35,1,9.8042997,1611747775,Regular,19e76ba86c278766376ade65efeefcc6567629a665113094f8fe2a67a1230c4f
c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e,1,30,1,0.05730783,1611747775,Regular,a101a3cd7e93615ff241cc90e72a27d3395372608afad79d3b9e7871341a2676
c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e,1,31,1,9.8042997,1611747775,Regular,a101a3cd7e93615ff241cc90e72a27d3395372608afad79d3b9e7871341a2676
c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e,1,14,1,0.05730783,1611747775,Regular,07b6aa0a45e0e1d65ea9e5b2f7a5892eeefd59eb7b1a93a99dfda0dc0ec7bfb5
c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e,1,15,1,9.8042997,1611747775,Regular,07b6aa0a45e0e1d65ea9e5b2f7a5892eeefd59eb7b1a93a99dfda0dc0ec7bfb5
c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e,1,28,1,0.05730783,1611747775,Regular,b0e81a3b7f557d44a3101e7cbdc2a7a928a659d209c825ba3b9c8c7b11a9d71a
c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e,1,29,1,9.8042997,1611747775,Regular,b0e81a3b7f557d44a3101e7cbdc2a7a928a659d209c825ba3b9c8c7b11a9d71a
