tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156d68e1b67e5a3d3b379e457735b977829cdd4ad520054844c620423c1021d2,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
156d68e1b67e5a3d3b379e457735b977829cdd4ad520054844c620423c1021d2,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
24ddd57e40a977da9f90c035cf3597062acc55da09be270892ff87283bdc6b22,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
24ddd57e40a977da9f90c035cf3597062acc55da09be270892ff87283bdc6b22,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
255dd787ce4f5eb6a056ea2008db698ea5d16f7fc64dfe7c24a90c0da9e58a71,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
255dd787ce4f5eb6a056ea2008db698ea5d16f7fc64dfe7c24a90c0da9e58a71,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
3aad2113a0ea2418b5d2ed4f5df36f78f8a0be4770ae415acb61a259edaad639,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
3aad2113a0ea2418b5d2ed4f5df36f78f8a0be4770ae415acb61a259edaad639,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
3e23b7a91de2e92661bd07ecd354c704cbd08a0413701e67eb96de79c9b96905,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
3e23b7a91de2e92661bd07ecd354c704cbd08a0413701e67eb96de79c9b96905,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
3fb91e0405d37858b34953f1d2fca8615e2695eb474ea5dea5ef1840a30cff54,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
3fb91e0405d37858b34953f1d2fca8615e2695eb474ea5dea5ef1840a30cff54,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
4505e9bb68f1c9923327f3b9a2693907c9eaa457fbbf6069fd69235af8bfae47,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
4505e9bb68f1c9923327f3b9a2693907c9eaa457fbbf6069fd69235af8bfae47,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
67512187d61a6098f1864a0885d47672ba3f3f09d1f7c9ae5fb2ced51cb1afa3,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
67512187d61a6098f1864a0885d47672ba3f3f09d1f7c9ae5fb2ced51cb1afa3,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
6e385af099bc59fc81d3ccec9c9f5367ff02c34a6575937f0e22c559f815a317,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
6e385af099bc59fc81d3ccec9c9f5367ff02c34a6575937f0e22c559f815a317,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
7955070b1cf7b72fdd70baa128fe9c41f83929fe66ef77d4e4fe5c4056bb1c9d,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
7955070b1cf7b72fdd70baa128fe9c41f83929fe66ef77d4e4fe5c4056bb1c9d,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
8265aaf50437b804912f726ec9cb87717d96e8522fd7e9766e256ed7e8edc014,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
8265aaf50437b804912f726ec9cb87717d96e8522fd7e9766e256ed7e8edc014,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
94aa525633f76e08ed26c42deb4e11e04845f5e55fe2c60fccf60adc1b624f9b,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
94aa525633f76e08ed26c42deb4e11e04845f5e55fe2c60fccf60adc1b624f9b,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
98aa7a9f77f3ec909335ecf06361a49d8e715fd26e66312c7d2199b9975ebe7e,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
98aa7a9f77f3ec909335ecf06361a49d8e715fd26e66312c7d2199b9975ebe7e,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
acf5da4060001e14ba255cd02609c2acf9d621de7701af17f8bf9e5ef7b64ffe,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
acf5da4060001e14ba255cd02609c2acf9d621de7701af17f8bf9e5ef7b64ffe,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
bf9adf7ca9d41423f3c1a72a149830f3a6df12e3ab863fe2b8607a2c8f348160,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
bf9adf7ca9d41423f3c1a72a149830f3a6df12e3ab863fe2b8607a2c8f348160,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
c7d8423f19aee3cf93598f3c6204e2895824dd763d9969327a4830361a7723c9,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
c7d8423f19aee3cf93598f3c6204e2895824dd763d9969327a4830361a7723c9,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
d928060a3ee8e4370bb2d64d8b16c1d6a2f124889ec72f2bfc3a0ddcd9a97430,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
d928060a3ee8e4370bb2d64d8b16c1d6a2f124889ec72f2bfc3a0ddcd9a97430,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
e9094c9ee0bbb55e626259778f125eacc91ee496bfd48978121eaa22afdb9316,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
e9094c9ee0bbb55e626259778f125eacc91ee496bfd48978121eaa22afdb9316,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
f783755d184dd620be76031dfd76fdd378d8ccb9bf35b4ce1a2a95944cbaea20,-1,0,1,0.05595508,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
f783755d184dd620be76031dfd76fdd378d8ccb9bf35b4ce1a2a95944cbaea20,-1,1,1,71.47384522,1618208467,Ticket,e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,16,1,0.05595508,1618208152,Regular,7955070b1cf7b72fdd70baa128fe9c41f83929fe66ef77d4e4fe5c4056bb1c9d
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,7,1,71.47384522,1618208152,Regular,bf9adf7ca9d41423f3c1a72a149830f3a6df12e3ab863fe2b8607a2c8f348160
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,6,1,0.05595508,1618208152,Regular,bf9adf7ca9d41423f3c1a72a149830f3a6df12e3ab863fe2b8607a2c8f348160
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,35,1,71.47384522,1618208152,Regular,98aa7a9f77f3ec909335ecf06361a49d8e715fd26e66312c7d2199b9975ebe7e
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,34,1,0.05595508,1618208152,Regular,98aa7a9f77f3ec909335ecf06361a49d8e715fd26e66312c7d2199b9975ebe7e
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,31,1,71.47384522,1618208152,Regular,255dd787ce4f5eb6a056ea2008db698ea5d16f7fc64dfe7c24a90c0da9e58a71
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,30,1,0.05595508,1618208152,Regular,255dd787ce4f5eb6a056ea2008db698ea5d16f7fc64dfe7c24a90c0da9e58a71
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,29,1,71.47384522,1618208152,Regular,d928060a3ee8e4370bb2d64d8b16c1d6a2f124889ec72f2bfc3a0ddcd9a97430
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,28,1,0.05595508,1618208152,Regular,d928060a3ee8e4370bb2d64d8b16c1d6a2f124889ec72f2bfc3a0ddcd9a97430
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,1,1,71.47384522,1618208152,Regular,4505e9bb68f1c9923327f3b9a2693907c9eaa457fbbf6069fd69235af8bfae47
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,0,1,0.05595508,1618208152,Regular,4505e9bb68f1c9923327f3b9a2693907c9eaa457fbbf6069fd69235af8bfae47
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,27,1,71.47384522,1618208152,Regular,f783755d184dd620be76031dfd76fdd378d8ccb9bf35b4ce1a2a95944cbaea20
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,26,1,0.05595508,1618208152,Regular,f783755d184dd620be76031dfd76fdd378d8ccb9bf35b4ce1a2a95944cbaea20
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,23,1,71.47384522,1618208152,Regular,3fb91e0405d37858b34953f1d2fca8615e2695eb474ea5dea5ef1840a30cff54
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,22,1,0.05595508,1618208152,Regular,3fb91e0405d37858b34953f1d2fca8615e2695eb474ea5dea5ef1840a30cff54
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,5,1,71.47384522,1618208152,Regular,acf5da4060001e14ba255cd02609c2acf9d621de7701af17f8bf9e5ef7b64ffe
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,4,1,0.05595508,1618208152,Regular,acf5da4060001e14ba255cd02609c2acf9d621de7701af17f8bf9e5ef7b64ffe
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,19,1,71.47384522,1618208152,Regular,94aa525633f76e08ed26c42deb4e11e04845f5e55fe2c60fccf60adc1b624f9b
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,18,1,0.05595508,1618208152,Regular,94aa525633f76e08ed26c42deb4e11e04845f5e55fe2c60fccf60adc1b624f9b
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,13,1,71.47384522,1618208152,Regular,156d68e1b67e5a3d3b379e457735b977829cdd4ad520054844c620423c1021d2
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,12,1,0.05595508,1618208152,Regular,156d68e1b67e5a3d3b379e457735b977829cdd4ad520054844c620423c1021d2
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,33,1,71.47384522,1618208152,Regular,6e385af099bc59fc81d3ccec9c9f5367ff02c34a6575937f0e22c559f815a317
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,32,1,0.05595508,1618208152,Regular,6e385af099bc59fc81d3ccec9c9f5367ff02c34a6575937f0e22c559f815a317
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,9,1,71.47384522,1618208152,Regular,8265aaf50437b804912f726ec9cb87717d96e8522fd7e9766e256ed7e8edc014
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,8,1,0.05595508,1618208152,Regular,8265aaf50437b804912f726ec9cb87717d96e8522fd7e9766e256ed7e8edc014
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,37,1,71.47384522,1618208152,Regular,3e23b7a91de2e92661bd07ecd354c704cbd08a0413701e67eb96de79c9b96905
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,36,1,0.05595508,1618208152,Regular,3e23b7a91de2e92661bd07ecd354c704cbd08a0413701e67eb96de79c9b96905
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,3,1,71.47384522,1618208152,Regular,24ddd57e40a977da9f90c035cf3597062acc55da09be270892ff87283bdc6b22
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,2,1,0.05595508,1618208152,Regular,24ddd57e40a977da9f90c035cf3597062acc55da09be270892ff87283bdc6b22
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,11,1,71.47384522,1618208152,Regular,67512187d61a6098f1864a0885d47672ba3f3f09d1f7c9ae5fb2ced51cb1afa3
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,10,1,0.05595508,1618208152,Regular,67512187d61a6098f1864a0885d47672ba3f3f09d1f7c9ae5fb2ced51cb1afa3
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,24,1,0.05595508,1618208152,Regular,e9094c9ee0bbb55e626259778f125eacc91ee496bfd48978121eaa22afdb9316
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,17,1,71.47384522,1618208152,Regular,7955070b1cf7b72fdd70baa128fe9c41f83929fe66ef77d4e4fe5c4056bb1c9d
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,25,1,71.47384522,1618208152,Regular,e9094c9ee0bbb55e626259778f125eacc91ee496bfd48978121eaa22afdb9316
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,20,1,0.05595508,1618208152,Regular,3aad2113a0ea2418b5d2ed4f5df36f78f8a0be4770ae415acb61a259edaad639
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,21,1,71.47384522,1618208152,Regular,3aad2113a0ea2418b5d2ed4f5df36f78f8a0be4770ae415acb61a259edaad639
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,14,1,0.05595508,1618208152,Regular,c7d8423f19aee3cf93598f3c6204e2895824dd763d9969327a4830361a7723c9
e8e456fbfe8f8780af5eafa92874edb83ee22597921e938598d2c2a44fe3a169,1,15,1,71.47384522,1618208152,Regular,c7d8423f19aee3cf93598f3c6204e2895824dd763d9969327a4830361a7723c9
