tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8581c810234c062821e327c64dd2e2da3a979bf0c6c17770848006d9d13d2d33,-1,1,1,122.30203486,1550796519,Vote,3a5c2f0affebbde0a2746a1b66d1ab2026d0dc41b612088010d0398b356a0195
32307776b6737156d972964f16dc3ed27c3b5b85c92e59fee45f7c42d2efd8b9,-1,1,1,122.30203486,1549573360,Vote,ea67266485a5f752ec7146aaaf326150180e03a8d01295a3ffd4ef90b7c75c35
dd23353236e9ad1c5ea4b972fad1eccd7e5500d54f750469cf756316db7bef59,-1,1,1,122.30203486,1549283777,Vote,06d6930f0973fc4471f1157f870675130c9b3c70d234894d5e16ab2fa60b1ab6
bb40ba61d1c8f426cc3ac7f422f48d06f9717c6aea12cb0834fdd3ce70420c2b,-1,1,1,122.30203486,1549202643,Vote,ce470e3c2cad4fa8ef708eb45dad52e9c67a6de993be6c41c944ba38e3f5d27c
77ee7dd168bc04f01a768db50b4cf22568a84f3d2891dfb7eb52da09324065eb,-1,1,1,122.30203486,1549134211,Vote,3e2e60aff7150295c3a15fd342782f01f97a18bb37056f02fdf75a7b203209d0
06d6930f0973fc4471f1157f870675130c9b3c70d234894d5e16ab2fa60b1ab6,1,0,1,122.30203486,1548456303,Ticket,dd23353236e9ad1c5ea4b972fad1eccd7e5500d54f750469cf756316db7bef59
3a5c2f0affebbde0a2746a1b66d1ab2026d0dc41b612088010d0398b356a0195,1,0,1,122.30203486,1548456303,Ticket,8581c810234c062821e327c64dd2e2da3a979bf0c6c17770848006d9d13d2d33
3e2e60aff7150295c3a15fd342782f01f97a18bb37056f02fdf75a7b203209d0,1,0,1,122.30203486,1548456303,Ticket,77ee7dd168bc04f01a768db50b4cf22568a84f3d2891dfb7eb52da09324065eb
ce470e3c2cad4fa8ef708eb45dad52e9c67a6de993be6c41c944ba38e3f5d27c,1,0,1,122.30203486,1548456303,Ticket,bb40ba61d1c8f426cc3ac7f422f48d06f9717c6aea12cb0834fdd3ce70420c2b
ea67266485a5f752ec7146aaaf326150180e03a8d01295a3ffd4ef90b7c75c35,1,0,1,122.30203486,1548456303,Ticket,32307776b6737156d972964f16dc3ed27c3b5b85c92e59fee45f7c42d2efd8b9
